Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A381,016FE90A017C,1.80,2.2,60,0,149,0,75,99,14.1,71059VG94538,NONE,132,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,19.0,21.0,22.0,23.0,23.0,23.0,22.0,21.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,25,65,0,0,15.0,18.0,0.0,6_ON,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2975,12.0,16.7,11.1,83,104,11,99,100,14,0.0,1.9,25,31.0,16.8,0,66,16.9,4,49,11.5,7,6,15.5,13.1,13.1,11.2,13.1,13.5,222,182,190,90,0.0,38.0,49
3.00,3002,14.0,16.7,13.3,76,104,18,99,100,15,0.0,1.9,25,31.0,16.8,0,66,16.9,4,49,11.5,7,6,17.2,3.3,3.3,1.8,3.3,13.5,222,182,190,90,0.0,38.0,49
4.00,3053,17.1,16.7,16.2,66,105,29,41,100,12,4.5,1.9,35,21.0,16.8,0,65,15.1,4,49,11.5,7,6,17.2,3.3,3.3,1.8,3.3,3.3,222,182,190,90,0.0,27.0,49
5.25,3080,17.1,16.6,17.7,64,105,34,41,100,7,4.5,1.9,55,15.0,16.6,5,65,12.9,4,49,14.6,7,6,15.3,3.3,3.3,1.8,3.3,3.3,222,182,190,90,0.0,17.0,52
5.75,2962,17.5,16.7,18.5,64,105,34,43,100,9,4.5,1.9,55,14.0,16.8,8,66,12.7,4,49,16.1,6,6,12.9,3.3,3.3,1.8,3.3,3.3,222,182,190,90,0.0,17.0,53
7.25,3034,17.8,17.2,18.5,63,105,33,44,100,11,4.5,1.9,55,14.0,17.2,10,66,12.7,4,50,16.1,6,6,12.9,4.8,4.8,1.8,4.8,3.3,222,182,190,90,0.0,17.0,54
8.25,2991,18.0,17.2,19.0,60,105,31,41,100,13,0.0,1.9,43,7.0,17.2,12,70,11.9,4,50,16.1,6,6,12.9,4.8,4.8,1.8,4.8,4.8,222,182,190,90,0.0,19.0,54
9.75,3087,18.8,17.6,20.2,65,105,36,40,100,14,0.0,1.9,43,3.0,17.6,12,70,11.9,4,50,16.1,6,6,12.1,4.8,4.8,1.8,4.8,4.8,222,182,190,90,0.0,9.0,54
10.75,3147,19.4,17.9,21.0,64,105,40,42,100,14,0.0,1.9,44,3.0,17.9,16,70,12.1,4,52,16.4,6,6,11.7,0.0,0.0,0.0,0.0,4.8,222,195,190,90,0.0,9.0,55
11.75,3183,19.6,17.9,21.3,65,105,42,42,59,14,0.0,1.9,45,0.0,17.9,18,67,12.6,4,52,16.4,6,6,11.7,0.0,0.0,0.0,0.0,0.0,222,195,190,90,0.0,3.0,55
12.75,3221,19.6,17.9,21.3,65,107,41,43,53,14,0.0,1.9,45,0.0,17.9,18,67,12.6,4,52,16.4,6,6,12.2,0.0,0.0,0.0,0.0,0.0,222,195,190,90,0.0,3.0,55
13.75,3269,19.5,18.2,21.0,66,107,39,44,53,13,0.0,1.9,48,0.0,18.1,24,66,12.3,4,52,17.2,6,6,12.1,0.0,0.0,0.0,0.0,0.0,222,195,190,90,0.0,0.0,57
14.50,3334,19.2,18.2,20.6,66,107,39,45,53,13,0.0,1.9,47,0.0,18.1,26,66,11.9,4,52,17.2,6,6,12.1,0.0,0.0,0.0,0.0,0.0,222,195,190,90,0.0,0.0,58
15.50,3318,19.1,18.2,20.3,64,107,38,45,57,14,5.6,1.9,47,0.0,18.1,28,66,11.9,4,52,17.2,6,6,12.1,0.0,0.0,0.0,0.0,0.0,222,194,190,90,0.0,0.0,58
15.75,3408,18.9,18.2,19.9,64,107,37,44,86,13,3.0,1.9,44,0.0,18.1,29,67,12.1,4,52,16.9,7,6,12.3,0.0,0.0,0.0,0.0,0.0,222,195,190,90,0.0,0.0,60
17.50,3434,18.6,18.2,19.4,64,107,35,46,86,13,3.0,1.9,44,0.0,18.1,30,67,12.1,4,52,17.2,7,6,12.3,6.0,3.3,0.0,3.3,0.0,222,195,190,90,0.0,0.0,61
18.50,3476,18.5,18.2,19.3,65,107,35,45,100,13,3.3,1.9,38,0.0,18.1,30,68,12.6,4,52,17.2,7,6,12.3,6.0,3.3,0.0,3.3,6.0,222,195,190,90,0.0,0.0,61
19.50,3543,18.5,18.2,19.0,65,107,35,45,100,13,3.0,1.9,38,0.0,18.1,31,66,12.8,4,52,16.6,7,6,13.0,6.0,3.3,0.0,3.3,6.0,222,195,190,90,0.0,0.0,62
20.50,3551,18.4,18.2,19.0,65,107,35,46,100,13,3.0,1.9,38,0.0,18.1,32,66,12.8,4,52,16.6,7,6,13.0,6.0,4.1,0.0,3.3,6.0,222,194,190,90,0.0,0.0,63
21.50,3581,18.3,18.2,18.7,65,107,35,45,100,13,3.7,1.9,38,0.0,18.1,32,65,13.0,4,52,16.6,7,6,13.0,6.0,4.1,0.0,3.7,6.0,222,194,190,90,0.0,0.0,63
22.50,3607,18.2,18.2,18.7,65,107,34,45,100,13,4.1,1.9,38,0.0,18.1,33,66,13.0,4,52,16.4,7,6,13.0,6.0,4.1,0.0,3.7,6.0,222,194,190,90,0.0,0.0,64
23.00,3638,18.2,18.2,18.7,65,107,35,45,100,13,4.1,1.9,38,0.0,18.1,33,66,13.0,4,52,16.4,7,6,13.0,6.0,4.5,0.0,3.7,6.0,222,195,190,90,0.0,0.0,65
