﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 93oct_98ron
354.698,0.965,1.2,14.7,0.007,0.003,3,18,32.78,-2.26,3.72,2.68,49.92,1004,0,4.1,13.1,-8,38.4,1,0,0,0,0,0,0,11.5,11.6,4.06,29.97,0.27,0
354.859,0.965,1.2,14.7,0.007,0.003,3,18,30.25,-2.29,3.72,2.673,49.92,998,0,4.1,10,-4,38.4,1,0,0,0,0,0,0,11.5,11.5,4.03,29.97,0.27,0
355.019,0.965,1.2,14.7,0.006,0.003,3,18,27.51,-2.3,3.67,2.67,49.92,994,0,4.1,12.7,-7,38.4,1,0,0,0,0,0,0,11.5,11.5,4.01,29.97,0.27,0
355.179,0.965,8.2,14.7,0.006,0.003,3,18,24.51,-2.32,3.89,2.671,49.92,990,0,4.2,23.9,-3,38.6,1,0,0,0,0,0,0,12.2,13.2,4.49,29.97,0.27,0
355.339,0.965,10.6,14.6,0.006,0.003,3,18,23.02,-2.26,4.75,2.668,49.92,990,0,5.2,20,11,38.9,1,0,0,0,0,0,0,15.6,16.3,5.43,29.97,0.27,0
355.499,0.965,11,14.6,0.006,0.003,3,18,20.81,-2.14,5.64,2.655,49.92,996,0,5.8,17.5,18,38.7,1,0,0,0,0,0,0,17.4,18.2,6.1,29.97,0.27,0
355.659,0.965,11,14.41,0.006,0.003,3,18,19.74,-2.14,5.69,2.68,49.92,984,0,6,16,27,39.2,1,0,0,0,0,0,0,19.1,19.3,6.52,29.97,0.27,0
355.820,0.965,12.9,14.41,0.006,0.003,3,18,19.05,-2.04,6.39,2.689,48.64,982,0.1,6.9,13,29,39.2,1,0,0,0,0,0,0,20.3,20.8,7,30.07,0.27,0
355.990,0.965,12.9,14.41,0.006,0.003,3,18,18.27,-1.91,6.64,2.69,48.64,974,0.2,7.3,12.5,34,39.4,1,0,0,0,0,0,0,21.9,22.1,7.38,30.2,0.27,0
356.159,0.965,12.9,14.41,0.006,0.003,3,18,17.37,-1.91,6.72,2.696,48.64,980,0.1,7.6,13,36,39.5,1,0,0,0,0,0,0,22.1,23,7.72,30.31,0.27,0
356.321,0.965,12.5,14.41,0.006,0.003,3,18,16.78,-1.8,6.97,2.693,48.64,983,0.1,7.8,13,40,39.5,1,0,0,0,0,0,0,22.1,23.1,7.86,30.37,0.27,0
356.488,0.965,12.2,14.41,0.006,0.003,3,18,16.12,-1.62,7.36,2.694,48.64,988,-0.1,8.3,13,40,39.6,1,0,0,0,0,0,0,23.2,24.1,8.24,30.49,0.27,0
356.658,0.965,12.5,14.41,0.006,0.003,3,18,15.66,-1.66,7.36,2.695,48.64,994,-0.2,8.3,13,42,39.6,1,0,0,0,0,0,0,23,24.1,8.25,30.42,0.27,0
356.818,0.965,12.5,14.41,0.006,0.003,3,18,15.42,-1.63,7.56,2.699,48.64,996,-0.2,8.5,13,44,39.7,1,0,0,0,0,0,0,23.5,24.3,8.44,30.46,0.27,0
356.990,0.965,12.5,14.41,0.006,0.003,3,18,15.32,-1.54,7.78,2.696,48.64,1004,-0.1,8.7,13.5,46,39.6,1,0,0,0,0,0,0,23.1,22.8,8.13,30.15,0.27,0
357.151,0.965,8.2,14.41,0.006,0.003,3,18,15.23,-1.73,6.94,2.7,49.92,1004,0,7.7,13.5,36,39.4,1,0,0,0,0,0,0,21.5,21.4,7.67,30.02,0.27,0
357.319,0.965,8.2,14.41,0.006,0.003,3,18,15.2,-1.77,6.5,2.7,48.64,1008,0,6.9,13.5,31,39.2,1,0,0,0,0,0,0,20,20.6,7.29,29.95,0.27,0
357.479,0.965,8.2,14.41,0.006,0.003,3,18,15.08,-1.86,6.44,2.693,49.92,1012,0,6.9,14,29,39.1,1,0,0,0,0,0,0,19.8,19.8,7.1,29.9,0.27,0
357.648,0.965,8.6,14.41,0.006,0.003,3,18,15.01,-1.84,6.31,2.691,49.92,1019,0,6.6,14,29,39.1,1,0,0,0,0,0,0,18.6,19,6.83,29.88,0.27,0
357.809,0.965,8.6,14.41,0.006,0.003,3,18,14.93,-1.93,6.06,2.697,49.92,1020,0,6.5,15.5,24,39.1,1,0,0,0,0,0,0,18.4,18.4,6.67,29.88,0.27,0
358.010,0.965,8.6,14.41,0.006,0.003,3,18,14.93,-1.93,5.97,2.686,51.2,1018,0.1,6.4,16,25,39.1,1,0,0,0,0,0,0,18.2,18.8,6.74,29.85,0.27,0
358.169,0.965,8.6,14.41,0.006,0.003,3,18,14.93,-1.95,5.94,2.685,49.92,1022,0.1,6.4,16,26,39.1,1,0,0,0,0,0,0,18.2,20.1,6.78,29.88,0.27,0
358.328,0.965,18,14.41,0.006,0.003,3,18,14.88,-1.88,6.11,2.688,51.2,1024,0.1,6.7,15.5,26,39.1,1,0,0,0,0,0,0,18.7,20.6,7.18,29.93,0.27,0
