﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (Bar),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 91oct_95ron
166.471,0.97,0,14.51,0.023,0.004,101,525,3,2,14,15.84,0.72,5.58,1.77,6.854,76.8,1552,0,5.5,-21,-40,101,37.9,0,1.9,1,0,0,0,0,0,0,11.4,11.8,6.37,29.97,0.27,0
166.670,0.97,0,14.51,0.023,0.004,101,525,3,2,14,20.05,0.75,5.69,1.04,6.664,80.64,1514,0,5.4,-21.5,-39,101,37.9,0,1.9,1,0,0,0,0,0,0,11.9,11.8,6.21,29.97,0.27,0
166.878,0.97,0,14.6,0.023,0.004,101,525,3,2,14,26.12,0.78,5.75,1.01,6.467,83.2,1476,0,5.3,-22.5,-40,101,37.4,0,1.9,1,0,0,0,0,0,0,12.1,11.8,6.04,29.97,0.27,0
167.080,0.97,0,14.7,0.022,0.004,101,525,3,2,14,31.73,0.82,5.69,1.01,6.28,84.48,1441,0,5.2,-23,-40,101,37.1,0,1.9,1,0,0,0,0,0,0,12.1,11.8,5.89,29.97,0.27,0
167.289,0.97,0,14.79,0.021,0.004,101,525,3,2,14,39.57,0.88,5.5,1,6.096,84.48,1400,0,5.1,-23.5,-40,101,37.1,0,1.9,1,0,0,0,0,0,0,12,11.7,5.71,29.97,0.27,0
167.489,0.97,0,14.79,0.019,0.004,101,525,3,2,14,51.25,0.94,5.28,1,5.921,81.92,1360,0,4.9,-24,-38,101,37.1,0,1.9,1,0,0,0,0,0,0,12,11.7,5.56,29.97,0.27,0
167.690,0.97,0,14.79,0.019,0.004,101,525,3,2,14,58.07,1.02,5.14,1,5.749,76.8,1325,0,4.8,-24.5,-40,101,37.1,0,1.9,1,0,0,0,0,0,0,11.9,11.7,5.4,29.97,0.27,0
167.890,0.97,0,14.79,0.018,0.004,101,525,3,2,14,62.72,1.11,5,1,5.575,71.68,1288,0,4.7,-25,-40,101,37.1,0,1.9,1,0,0,0,0,0,0,12,11.7,5.23,29.97,0.27,0
168.090,0.97,0,14.79,0.017,0.004,101,525,3,2,14,74.31,1.21,4.89,1,5.403,67.84,1250,0,4.6,-26,-40,101,37.1,0,1.9,1,0,0,0,0,0,0,12.1,11.7,5.09,29.97,0.27,0
168.301,0.97,0,14.79,0.015,0.004,101,525,3,2,14,84.44,1.31,4.78,1,5.239,66.56,1212,0,4.6,-26.5,-39,101,37.1,0,1.9,1,0,0,0,0,0,0,12.2,11.6,4.91,29.97,0.27,0
168.510,0.97,0,14.79,0.015,0.004,102,525,3,2,14,93.22,1.42,4.64,1,5.065,62.72,1173,0,4.5,-25.5,-39,102,37.1,0,1.9,1,0,0,0,0,0,0,12.2,11.6,4.75,29.97,0.27,0
168.710,0.97,0,14.79,0.015,0.004,102,525,3,2,14,100.65,1.51,4.5,1,4.915,60.16,1135,0,4.4,-25,-40,102,37.1,0,1.9,1,0,0,0,0,0,0,11.8,11.6,4.59,29.97,0.27,0
168.909,0.97,3.1,14.79,0.015,0.004,102,525,3,2,14,107.73,1.59,4.17,1,4.762,57.6,1096,0,4.2,-21.4,-42,102,37.1,0,1.9,1,0,0,0,0,0,0,11.5,11.6,4.44,29.97,0.27,0
169.109,0.97,7.8,14.7,0.015,0.004,102,525,2,2,14,120.87,1.62,4,1,4.567,57.6,1082,0,4.2,-5.3,-42,102,37.6,0,1.9,1,0,0,0,0,0,0,11.5,11.6,4.32,29.97,0.27,0
169.309,0.97,8.2,14.7,0.015,0.004,102,525,2,2,14,108.75,1.66,3.94,1,4.471,55.04,1064,0,4.1,14.4,-14,102,37.4,0,1.9,1,0,0,0,0,0,0,13.2,13.2,4.58,29.97,0.27,0
169.510,0.97,7.8,14.41,0.012,0.004,102,525,2,2,14,107.06,1.68,4.33,1,4.418,52.48,1038,0,5.2,23,0,102,38.1,0,1.9,1,0,0,0,0,0,0,17.1,16.6,5.58,29.92,0.27,0
169.731,0.97,7.8,14.41,0.011,0.004,102,525,2,2,14,69.25,1.65,5.53,1,4.339,51.2,1040,0,5.5,18.5,12,102,38.1,0,1.9,1,0,0,0,0,0,0,16.4,15.9,5.63,30.16,0.27,0
169.950,0.97,6.7,14.41,0.009,0.004,102,525,2,2,14,41.62,1.69,5.31,1,4.292,49.92,1012,0,5.2,18.5,9,102,38.1,0,1.9,1,0,0,0,0,0,0,15,14.5,5.36,30.34,0.27,0
170.148,0.97,3.5,14.41,0.009,0.004,102,525,2,2,14,30.77,1.73,4.53,1.01,4.197,49.92,996,0,4.6,21,1,102,38.2,0,1.9,1,0,0,0,0,0,0,13.5,13.8,4.84,29.97,0.27,0
170.360,0.97,3.5,14.41,0.009,0.004,102,525,2,2,14,24.43,1.75,4.17,1.02,4.116,49.92,982,0,4.6,22,-3,102,38.2,0,1.9,1,0,0,0,0,0,0,13.5,13.6,4.7,29.97,0.27,0
