﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus a91_c94DCT
3697.064,14.6,0,14.13,0.6,0.1,219,0,1150,3,68,14.06,3.51,12.31,1.72,55.51,212,37.9,983.9,3122,41,0,7.9,-9.5,-9.5,-9.5,-9.5,-56,136,-28.8,40.7,-0.01,1,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,1319.4,3.1,12.3,12.3,13.24,12.97,0,29.41,1.6,8.6,0
3697.222,14.6,0,13.94,0.7,0.1,219,0,1150,3,68,14.5,3.51,12.36,1.66,55.07,212,38.7,983.9,3110,40,-0.1,7.7,-9.5,-9.5,-9.5,-9.5,-54,136,-28.6,40.7,0,1,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,1331.1,3.2,12.4,12.3,13.18,12.87,0,29.41,1.58,8.8,0
3697.352,14.6,0,14.04,0.7,0.1,219,0,1150,3,68,14.33,3.51,12.36,1.67,55.01,212,38.7,983.9,3099,40,-0.1,7.7,-9.5,-9.5,-9.5,-9.5,-55,136,-28.3,41,0,1,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,1331.1,3.2,12.4,12.3,13.14,12.81,0,29.41,1.57,9.8,0
3697.512,14.6,0,13.94,0.8,0.1,219,0,1150,3,68,14.36,3.51,12.39,1.67,55.07,212,38.3,1002.5,3078,40,-0.2,7.6,-1.5,-1.5,-1.5,-1.5,-54,136,-28,41,0,1,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1342.2,3.1,12.3,12.3,13.04,12.72,0,29.41,1.51,11.7,0
3697.632,14.6,0,13.94,0.7,0.2,219,0,1150,3,68,14.23,3.51,12.11,1.74,55.04,212,14.1,1039.6,3058,40,0,9.1,-1.5,-1.5,-1.5,-1.5,-55,136,-27,42.2,0.08,1.01,0.33,0.1,0,0.1,0.1,0,0,0,0,0,0,1324.6,3.1,12.4,12.3,12.95,12.65,0,29.45,1.48,79.2,0
3697.863,14.6,0,13.94,0.7,0.4,219,0,1150,3,68,16.33,3.51,12.33,1.76,54.78,212,13.7,1076.8,3052,40,0,10.1,-1.5,-1.5,-1.5,-1.5,-55,136,-22.7,41,0,1.02,0.26,0.1,0,0.1,0.1,0,0,0,0,0,0,1307.3,3.2,12.6,12.3,12.9,12.57,0,29.45,1.43,79.7,0
3698.022,14.6,0,14.04,0.6,0.4,219,0,1150,3,68,46.27,3.51,12.25,1.01,54.62,212,13.3,1113.9,3026,40,0,10.4,-1.5,-1.5,-1.5,-1.5,-54,136,-19.5,40.8,0,1.03,0.19,0.1,0,0.1,0.1,0,0,0,0,0,0,1291.5,3.1,12.5,12.3,12.8,12.48,0,29.45,1.4,79.6,0
3698.181,14.6,0,13.85,0.6,0.4,219,0,1150,3,68,74.2,3.51,12.03,1,54.45,212,13.3,1113.9,3009,39,0,10.6,-2,-2,-2,-2,-54,136,-17.2,41.3,0,1.03,0.15,0.1,0,0.1,0.1,0,0,0,0,0,0,1291.5,3,12.3,12.3,12.69,12.4,0,29.46,1.38,80,0
3698.397,14.6,0,13.94,0.6,0.4,219,0,1150,3,68,95.47,3.51,11.92,1,54.64,212,13.3,1113.9,2990,39,0,10.8,-2,-2,-2,-2,-54,136,-15.8,41.6,0,1.03,0.11,0.1,0,0.1,0.1,0,0,0,0,0,0,1276.2,3,12.3,12.3,12.6,12.3,0,29.47,1.35,80.4,0
3698.562,14.6,0,13.85,0.6,0.4,219,0,1150,3,68,115.06,3.51,11.86,1,54.55,212,12.9,1113.9,2964,39,0,10.9,-2,-2,-2,-2,-56,136,-16.1,41.3,0,1.03,0.09,0.1,0,0.1,0.1,0,0,0,0,0,0,1261.4,3,12.4,12.2,12.5,12.2,0,29.48,1.33,81,0
3698.802,14.6,0,14.04,0.6,0.4,219,0,1150,3,68,142.46,3.51,11.67,1,53.69,212,12.9,1113.9,2928,39,0,11,-3,-3,-3,-3,-54,135,-16.1,40.6,0,1.03,0.06,0.1,0,0.1,0.1,0,0,0,0,0,0,1247.2,3,12.3,12.2,12.37,12.07,0,29.5,1.3,81.6,0
3699.022,14.6,0,14.13,0.5,0.4,219,0,1150,3,68,161.66,3.51,11.56,1,53.19,212,12.5,1113.9,2908,38,0,11.1,-3,-3,-3,-3,-53,135,-16,40.8,0,1.03,0.04,0.1,0,0.1,0.1,0,0,0,0,0,0,1220.4,2.9,12.4,12.2,12.25,11.96,0,29.51,1.27,82.2,0
3699.216,14.6,0,14.04,0.5,0.4,219,0,1150,3,68,159.99,3.51,11.53,1,53.24,212,12.5,1113.9,2893,38,0,11.3,-3,-3,-3,-3,-54,135,-16.2,41.1,0,1.03,0.03,0.1,0,0.1,0.1,0,0,0,0,0,0,1220.4,2.9,12.4,12.2,12.15,11.87,0,29.52,1.26,82.6,0
3699.402,14.6,0,13.94,0.5,0.4,219,0,1150,3,68,191.03,3.51,11.39,1,53.19,212,12.5,1113.9,2870,37,0,11.3,-3,-3,-3,-3,-54,135,-15.4,41.1,0,1.03,0.02,0.1,0,0.1,0.1,0,0,0,0,0,0,1207.6,2.8,12.2,12.2,12.06,11.77,0,29.54,1.23,83.4,0
3699.599,14.6,0,13.94,0.5,0.4,219,0,1150,3,68,204.08,3.51,11.25,1,53.17,212,12.5,1095.3,2842,37,0,11.3,-3,-3,-3,-3,-54,135,-15.6,41.1,0,1.03,0.02,0.1,0,0.1,0.1,0,0,0,0,0,0,1195.3,2.9,12.3,12.2,11.96,11.67,0,29.54,1.22,83.6,0
3699.752,14.6,0,13.94,0.5,0.4,219,0,1150,3,68,217.14,3.51,11.31,1,52.66,212,12.5,1095.3,2828,37,0,11.4,-3.5,-3.5,-3.5,-3.5,-52,136,-15.4,41.1,0,1.03,0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1183.5,2.9,12.5,12.2,11.89,11.59,0,29.55,1.2,84,0
3699.942,14.6,0,13.94,0.5,0.4,219,0,1150,3,68,235.09,3.51,11.08,1,52.46,212,12.5,1095.3,2803,37,0,11.5,-3.5,-3.5,-3.5,-3.5,-54,136,-15.6,41.1,0,1.03,0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1172.1,2.8,12.2,12.2,11.79,11.51,0,29.56,1.19,84.7,0
3700.082,14.6,0,13.94,0.5,0.4,219,0,1150,3,68,235.09,3.51,10.97,1,52.46,212,12.1,1076.8,2790,37,0,10.9,-3.5,-3.5,-3.5,-3.5,-53,136,-15.6,41.2,0,1.02,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,1161.1,2.8,12.2,12.2,11.68,11.42,0,29.57,1.19,85,0
3700.251,14.6,0,13.94,0.5,0.3,219,0,1150,3,68,235.09,3.51,10.89,1,52.18,212,12.5,1076.8,2772,36,0,10.5,-3.5,-3.5,-3.5,-3.5,-53,136,-15.6,41.2,0,1.02,-0.11,-0.1,0,0.1,0.1,0,0,0,0,0,0,1150.5,2.8,12.2,12.2,11.61,11.34,0,29.58,1.19,85.5,0
3700.392,14.6,0,13.94,0.5,0.3,219,0,1150,3,68,235.09,3.51,10.78,1,51.97,212,12.1,1058.2,2747,36,0,10.1,-4,-4,-4,-4,-53,136,-15.1,41.2,-0.01,1.02,-0.13,-0.1,0,0.1,0.1,0,0,0,0,0,0,1140.3,2.7,12.1,12.2,11.55,11.28,0,29.59,1.2,85.8,0
3700.562,14.6,0,14.04,0.5,0.2,219,0,1150,3,68,235.09,3.51,10.69,1,51.76,212,12.1,1058.2,2738,36,0,9.6,-4,-4,-4,-4,-53,136,-15.2,40.9,-0.01,1.01,-0.13,-0.1,0,0.1,0.1,0,0,0,0,0,0,1140.3,2.7,12.1,12.2,11.45,11.2,0,29.6,1.2,86.4,0
3700.752,14.6,0,13.85,0.5,0.2,219,0,1150,3,68,235.09,3.51,10.58,1,51.56,212,12.1,1058.2,2721,35,0,8.6,-3.6,-3.6,-3.6,-3.6,-54,135,-15.6,41.2,-0.03,1,-0.24,-0.3,0,0.1,0.1,0,0,0,0,0,0,1130.5,2.7,12.1,12.2,11.35,11.1,0,49.88,1.27,86.7,0
3700.931,14.6,73.7,13.94,0.5,0.1,219,0,1150,3,68,235.09,3.51,13.03,1,51.59,212,40.2,1058.2,2751,35,0,13.6,25,25,25,25,-10,135,-15.3,53.2,0.04,1,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1139.9,10.2,56.2,63.7,59.54,31.19,0,58.54,9.14,99,0
3701.140,14.6,100,13.75,-0.6,17.9,219,0,1150,3,68,12.74,3.51,76.39,1.01,60.87,212,43,1596.6,2737,35,0,100.6,6.5,6.5,6.5,6.5,231,135,-23.3,64.3,-0.58,2.06,12.38,15.4,0,12.5,4.9,0,0,0,0,0,0,1153,20.6,88.1,192.8,179.24,159.88,0,49.56,9.44,89.1,0
3701.300,14.6,100,13.94,1.6,16.3,219,0,1150,3,68,13.73,3.51,84.33,1.86,79.38,212,47.3,1652.3,2814,36,0,100.1,6.5,6.5,6.5,6.5,264,135,-28,66,-0.23,2.2,9.97,15.9,0,13.8,6.5,0,0,0,0,0,0,1172.5,23.9,100.5,192.3,184.03,184.13,0,47.89,9.8,86.2,0
3701.480,14.6,100,14.04,4.2,16.6,219,0,1161,3,68,13.4,3.51,102.22,1.85,75.51,212,46.9,2116.4,2896,37,-0.2,99.9,5.5,5.5,5.5,5.5,344,135,-31.1,60.7,-0.51,2.2,7.29,15.3,0,13.9,6.8,0,0,0,0,0,0,1195.3,32.1,127.9,191.5,191.09,193.1,0,43.16,9.8,78.6,0
3701.680,14.6,100,13.94,7.5,15.3,219,0,1161,3,68,12.26,3.51,129.78,1.88,71.58,212,47.3,2766.2,2996,38,-1.1,99.9,3.5,3.5,3.5,3.5,444,135,-29.6,57.9,-0.59,2.12,4.38,14.1,0,13.3,6.2,0,0,0,0,0,0,1220,43.4,158,191,201.75,200.91,0,38.23,9.8,65.5,0
3701.912,14.6,100,14.04,12.2,14.7,219,0,1161,3,68,11.99,3.51,178.19,1.89,76,212,55.5,2543.4,3192,40,-2.2,99.9,3,3,3,3,571,135,-27.7,35.6,-0.42,2.1,3.23,14.3,0,2.7,6.3,0,0,0,0,0,0,1244.3,55.5,185.9,191,216.02,209.89,0,20.89,9.8,17.5,0
3702.041,14.6,100,14.04,16.1,15.5,219,0,1161,3,68,12.83,3.51,196.69,1.88,79.7,212,55.5,2562,3382,42,-2.8,99.9,3,3,3,3,604,135,-26.5,45.4,0.19,2.15,3.39,15.2,0,7.8,6.8,0,0,0,0,0,0,1272.4,55.1,177.1,191,224.96,217.73,0,35.86,9.8,56.4,0
3702.190,14.6,100,13.94,15,16,219,0,1171,3,68,13.14,3.51,193.36,1.86,81.5,212,52.7,2710.5,3461,43,-3,99.9,3.5,3.5,3.5,3.5,576,135,-26.4,52.4,0.16,2.19,2.92,15.4,0,11.8,8.4,0,0,0,0,0,-3,1303.2,55.7,173,191,231.22,226.37,0,40.61,9.8,66.1,0
3702.330,14.6,100,13.94,14.3,16.3,219,0,1171,3,68,13.07,3.51,195.33,1.86,76.49,212,51.6,2896.1,3602,45,-3.4,99.9,2.8,2.8,2.8,2.8,558,135,-27.2,53.6,0.08,2.22,2.55,15.6,0,13.6,9.8,0,0,0,0,0,-3,1303.2,56.1,169.9,191,237.33,232.88,0,40.52,9.8,64.9,0
3702.531,14.6,100,13.94,14.3,16.5,219,0,1171,3,68,12.95,3.51,199.33,1.86,74.93,212,50,2970.4,3679,46,-3.8,99.9,3.5,3.5,3.5,3.4,558,135,-26.4,53.8,0.03,2.27,2.43,16.2,0,15.6,11.8,0,0,0,0,0,-2.7,1334.7,59.8,171.6,191,246.91,244.09,0,39.07,9.8,60.3,0
3702.690,14.6,100,13.85,14.6,17.1,219,0,1171,3,68,12.89,3.51,212.86,1.84,80.25,212,55.5,2394.9,3813,48,-4.6,99.9,3.5,3.5,3.5,3.4,578,135,-26.1,52.5,-0.02,2.3,2.06,16.3,0,16.3,13,0,0,0,0,0,-5.7,1364.7,62.8,174.9,191,256.04,253.97,0,38.71,9.8,58.4,0
3702.840,14.6,100,13.94,14.8,17,219,0,1171,3,68,12.47,3.51,221.61,1.88,79.09,212,52,2784.7,3948,50,-5.6,99.9,3.5,3.5,3.5,3.3,584,135,-24.9,52.2,-0.04,2.31,1.51,16.2,0,16.8,14.2,0,0,0,0,0,-5.7,1391.5,65.5,176.1,191,263.06,260.77,0,39.42,9.8,58.9,0
3703.000,14.6,100,13.94,15.1,17,219,0,1182,3,66,12.5,3.51,232.22,1.88,74.84,212,50.8,2877.6,4096,51,-6.4,99.9,3.5,3.5,3.5,3.3,588,135,-25.7,52.2,-0.03,2.31,1.17,16.2,0,17.8,15.4,0,0,0,0,0,-5.3,1417.6,68.8,178,190.9,272.83,271.48,0,39.82,9.8,58.6,0
3703.150,14.6,100,13.94,15.3,16.9,219,0,1182,3,66,12.71,3.51,239.56,1.88,75.84,212,50,2896.1,4176,52,-6.8,99.9,3.5,3.5,3.5,3.5,598,135,-25.4,53.9,-0.02,2.32,0.9,16.2,0,19.5,17.2,0,0,0,0,0,-5.3,1417.6,71.5,178.3,190.8,280.3,279.81,0,42.33,9.8,62.9,0
3703.290,14.6,100,13.85,15.4,16.9,219,0,1182,3,66,12.82,3.51,245.97,1.87,79.92,212,50,2859,4266,54,-6.8,99.9,3.5,3.5,3.5,3.5,600,135,-25.1,56.1,-0.01,2.33,0.73,16.2,0,22.1,19.7,0,0,0,0,0,-4.9,1444.3,73.8,178.6,190.6,286.45,287.57,0,44.14,9.8,64.7,0
3703.420,14.6,100,13.94,15.5,17,219,0,1193,3,66,12.91,3.51,253.5,1.87,79.93,212,49.2,2821.9,4424,55,-6.5,99.9,3.5,3.5,3.5,3.5,606,135,-25.1,58,-0.01,2.34,0.63,16.2,0,24.3,22,0,0,0,0,0,-4.9,1471.3,76,179.1,190.6,293.78,295.87,0,45.91,9.8,66.6,0
3703.580,14.6,100,13.94,15.6,17,219,0,1204,3,66,12.93,3.51,259.72,1.87,77.91,212,50,2710.5,4491,57,-5.9,99.9,4,4,4,4,610,135,-25.6,58.2,-0.01,2.35,0.52,16.3,0,25.7,23.6,0,0,0,0,0,-4.5,1471.3,78.6,179.6,190.5,300.52,299.06,0,45.31,9.8,64.2,0
3703.772,14.6,100,13.94,15.8,17,219,0,1204,3,66,12.87,3.51,267.08,1.87,79.38,212,50,2599.1,4600,58,-4.9,99.9,4,4,4,4,624,136,-25,58.6,0,2.36,0.44,16.3,0,26.5,24.4,0,0,0,0,0,-4.5,1496.8,81.6,180.2,190.3,309.65,302.65,0,45.16,9.8,62.3,0
3703.940,14.6,100,13.94,15.8,17.1,219,0,1215,3,66,12.65,3.51,275.81,1.88,79.6,212,50.4,2487.7,4778,60,-4.1,99.9,4,4,4,4,621,136,-23.4,58.7,0.01,2.38,0.36,16.3,0,27.8,25.7,0,0,0,0,0,-4.2,1519.5,84.2,179.7,190.2,317.19,307.33,0,45.92,9.8,62.4,0
3704.120,14.6,100,13.85,15.8,17.1,219,0,1215,3,66,12.65,3.51,280.86,1.88,77.35,212,50.8,2413.4,4884,62,-3.1,99.9,4,4,4,4,610,136,-22.4,60.3,0.01,2.39,0.34,16.4,0,29.4,27.2,0,0,0,0,0,-6.4,1539.9,87.1,178.1,190.1,327.47,313.6,0,47.57,9.8,63.5,0
3704.293,14.6,100,13.94,15.7,17.2,219,0,1215,3,66,12.61,3.51,285.42,1.88,77.15,212,50.8,2394.9,4994,63,-1.6,99.9,4,4,4,4,601,136,-20.3,61.5,0.02,2.41,0.36,16.5,0,31.8,29.2,0,0,0,0,0,-6.4,1559.1,88.7,176.7,188.9,332.12,319.16,0,48.18,9.8,63.6,0
3704.466,14.6,100,13.85,15.6,17.1,219,0,1225,3,66,12.47,3.51,289.86,1.88,79.5,212,50.8,2394.9,5122,65,-0.6,99.9,4,4,4,4,588,136,-21,63,-0.01,2.41,0.01,16.2,0,33.5,31.1,0,0,0,0,0,-6,1575.9,89.3,174.9,186,333.7,324.44,0,51.9,9.8,65.3,0
3704.640,14.6,100,13.94,15.3,16.9,219,0,1236,3,66,12.46,3.51,293.28,1.88,79.99,212,51.2,2339.2,5227,66,0.1,99.9,4,4,4,4,584,136,-17.2,68.5,-0.04,2.4,-0.33,15.8,0,34.6,33.2,0,0,0,0,0,-6,1590.8,91.1,173.7,183.4,339.18,330.63,0,53.83,9.8,65.7,0
3704.767,14.6,100,13.94,15.4,16.5,219,0,1247,3,66,12.38,3.51,298.78,1.89,77.17,212,51.2,2339.2,5362,68,0,99.9,4,4,4,4,578,136,-18.9,67.6,-0.03,2.38,-0.45,15.6,0,36.1,34.7,0,0,0,0,0,-5.7,1590.8,92.4,175.1,181.3,339.28,334.02,0,50.85,9.8,64.3,0
3704.930,14.6,100,13.75,15.5,16.1,219,0,1247,3,66,12.34,3.51,305.17,1.89,77.99,212,52,2339.2,5410,68,-0.1,99.9,4,4,4,4,584,136,-16.2,69.2,-0.03,2.36,-0.6,15.3,0,36.2,35.6,0,0,0,0,0,-5.7,1603.2,94.4,174.5,178.4,342.4,338.32,0,53.92,9.8,65.1,0
3705.103,14.6,100,13.94,15.7,15.7,219,0,1247,3,66,12.31,3.51,311.5,1.89,78.92,212,52,2357.7,5550,70,-0.5,99.9,4.5,4.5,4.5,4.5,595,136,-16.6,65.4,-0.03,2.33,-0.76,15,0,36.2,36.6,0,0,0,0,0,-5.7,1613.3,95.9,174.2,177.3,346.35,342.73,0,57.73,9.8,66.5,0
3705.271,14.6,100,13.94,15.7,15.6,219,0,1258,3,66,12.31,3.51,315.36,1.89,76.51,212,51.2,2432,5638,71,-0.5,96.5,4.5,4.5,4.5,4.5,584,136,-14.7,64.8,-0.04,2.31,-0.82,14.7,0,36.3,37.5,0,0,0,0,0,-5.3,1621.6,97.2,172.4,173.8,346.39,346.22,0,59.11,9.8,67.4,0
3705.441,14.6,100,14.04,15.6,15,219,0,1269,3,66,12.34,3.51,317.33,1.89,78.12,212,52,2450.6,5785,73,-0.2,78,4.5,4.5,4.5,4.5,558,136,-14.7,66.1,0.01,2.29,-0.86,14.4,0,37.6,38.1,0,0,0,0,0,-5.3,1629.3,97.8,170.4,171.5,347.45,349.22,0,65.16,9.8,69.9,0
3705.561,14.6,100,13.94,15,15.1,219,0,1269,3,66,12.36,3.51,316.78,1.89,79.34,212,51.6,2450.6,5828,74,-0.1,96.5,4.5,4.5,4.5,4.5,550,136,-12.7,72.2,0.04,2.27,-0.81,14.3,0,38.9,38.7,0,0,0,0,0,-4.9,1629.3,97,167.4,169.9,348.37,351.77,0,62.37,9.8,68.3,0
3705.727,14.6,100,13.94,14.9,14.8,219,0,1279,3,66,12.33,3.51,317.31,1.89,79.32,212,51.6,2450.6,5929,75,0,98,4.5,4.5,4.5,4.5,527,136,-12.2,74,0,2.26,-0.84,14.1,0,38.9,39,0,0,0,0,0,-4.9,1636,97,165.8,168.1,349.19,354.07,0,63.5,9.8,68.8,0
3705.906,14.6,100,13.94,14.8,14.5,219,0,1279,3,66,12.28,3.51,319.53,1.89,78.6,212,52,2413.4,6029,76,-0.6,99.2,4.5,4.5,4.5,4.5,512,136,-10.8,70,-0.03,2.24,-0.96,13.7,0,38.6,39.4,0,0,0,0,0,-4.5,1641.9,97.9,164.7,165.4,350.06,356.62,0,61.27,9.8,67.4,0
3706.081,14.6,100,13.85,14.6,14.2,219,0,1290,3,66,12.24,3.51,323.56,1.89,78.38,212,52,2450.6,6130,78,-2.1,82.4,4.5,4.5,4.5,4.5,510,136,-10.4,71.4,-0.02,2.22,-0.97,13.5,0,38.9,39.8,0,0,0,0,0,-4.5,1646.2,99.3,163.8,163.8,351.91,359.02,0,62.72,9.8,68,0
3706.232,14.6,100,13.94,14.7,13.9,219,0,1290,3,66,12.14,3.51,325.61,1.89,78.84,212,52,2450.6,6176,79,-4.1,62.9,4.5,4.5,4.5,4.5,510,136,-11.2,66.8,-0.08,2.2,-1.1,13,0,37.3,40.1,0,0,0,0,0,-4.2,1649.3,99.5,161.4,161.8,352.6,360.96,0,60.51,9.8,66.7,0
3706.431,14.6,100,13.94,15,13.5,219,0,1301,3,66,12.09,3.51,325.36,1.89,78.38,212,51.6,2469.1,6316,80,-6.8,59.6,4.5,4.5,4.5,4.5,502,136,-9.2,69.4,-0.03,2.17,-1.08,12.7,0,38.1,40.4,0,0,0,0,0,-4.2,1652.2,100,159.3,159.7,353.74,363.44,0,58.33,9.8,65.5,0
3706.571,14.6,100,13.75,14.9,13.2,219,0,1301,3,68,12.16,3.51,327.86,1.89,78.35,212,51.6,2432,6398,81,-8.5,58,4.5,4.5,4.5,4.5,504,136,-8.7,67.5,-0.01,2.14,-1.16,12.4,0,38.2,40.3,0,0,0,0,0,-4.2,1652.2,100.7,158.4,158.3,356.13,365.05,0,58.5,9.8,65.3,0
3706.721,14.6,100,13.94,15.1,12.9,219,0,1312,3,68,12.26,3.51,326.69,1.89,79.07,212,52,2432,6451,82,-9.8,55.5,4.5,4.5,4.5,4.5,498,136,-10.4,69.3,-0.01,2.12,-1.02,12.3,0,38,40.3,0,0,0,0,0,-3.8,1654.7,101,158.1,157,355.66,366.51,0,57.21,9.8,64.6,0
3706.911,14.6,100,13.75,15.1,12.7,219,0,1312,3,68,12.15,3.51,330.19,1.89,79.21,212,51.6,2432,6561,83,-11.8,54.2,5,5,5,5,508,136,-10.7,66.2,0,2.11,-1.01,12,0,37.7,40.3,0,0,0,0,0,-3.8,1656.9,100.5,156.2,156.4,358.16,368.23,0,59.11,9.8,65,0
3707.065,14.6,100,14.13,14.9,12.6,219,0,1312,3,68,12.16,3.51,331.97,1.89,78.61,212,51.2,2450.6,6585,85,-13.8,54.9,5,5,5,5,506,136,-10.4,68.6,0.01,2.09,-0.84,12,0,37.9,40.4,0,0,0,0,0,-3.4,1658.5,102,155.4,156,361.74,370.08,0,58.29,9.8,64.2,0
3707.282,14.6,100,13.94,14.8,12.5,219,0,1323,3,68,12.1,3.51,333.69,1.89,78.42,212,51.2,2450.6,6664,85,-15.4,56.6,5,5,5,5,502,136,-10,67.6,0.01,2.09,-0.6,12,0,37.4,39.7,0,0,0,0,0,-3.4,1660.1,102.4,154.7,155,364.54,372.72,0,60.14,9.8,64.4,0
3707.400,14.6,100,13.85,14.4,12.6,219,0,1323,3,68,12.24,3.51,336.69,1.89,79.41,212,52,2413.4,6742,86,-17.4,59.5,5,5,5,5,500,136,-10.9,70.1,0.06,2.09,-0.4,12,0,38.8,40.2,0,0,0,0,0,-3,1661.9,103.8,154.2,155,367.49,374.58,0,60.08,9.8,64,0
3707.608,14.6,100,13.94,14.1,12.7,219,0,1333,3,68,12.24,3.51,338.97,1.89,79.61,212,52,2413.4,6846,87,-18.3,61.4,5,5,5,5,498,136,-9.7,71.9,0.05,2.1,-0.12,12.3,0,39.8,40.9,0,0,0,0,0,-3,1661.9,104.1,154,155,370.55,376.58,0,63.19,9.8,64.8,0
3707.782,14.6,100,13.94,14,13.3,219,0,1333,3,68,12.31,3.51,339.03,1.89,79.45,212,50.8,2432,6880,88,-19.8,100.7,5,5,5,5,492,136,-10.5,78.7,0.11,2.14,0.69,13.1,0,42.3,41.6,0,0,0,0,0,-2.7,1664.1,103.2,152.8,155,371.8,380.26,0,67.85,9.8,66.7,0
3707.910,14.6,100,13.94,14.1,13.9,219,0,1333,4,68,12.46,3.51,342.08,1.89,79.31,212,16.4,2580.5,6476,89,0,99.4,4.5,4.5,4.5,4.5,159,136,-10.6,76.9,0.01,2.16,0.87,13.5,0,41.6,42,0,0,0,0,0,-2.7,1667.3,92.1,165.8,168.5,352.81,380.67,4,77.63,9.8,77.6,0
3708.070,14.6,100,13.94,16.4,16,219,0,1333,4,68,11.64,3.51,322.33,1.73,75.91,212,52.3,2394.9,5504,90,-0.1,87.1,-2.8,-2.8,-2.8,-2.8,524,136,-12.6,73.6,-0.4,2.25,2.41,15.5,0,31.4,42.7,0,0,0,0,0,-2.7,1688.4,100.8,185.4,179.4,345.94,378.65,0,73.75,9.8,74.2,0
3708.250,14.6,23.1,13.94,21.4,15.9,219,0,1344,4,70,12.28,3.51,320.61,1.9,84.06,212,48.8,2487.7,5569,91,-0.1,38,-2.4,-2.4,-2.4,-2.4,534,136,-15.3,46.1,-0.76,2.29,1.44,14.9,0,42.8,42.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1705.5,94.5,171.4,103.1,208.84,359.66,0,19.68,8.97,14,0
3708.390,14.6,0,13.75,26.4,0.4,219,0,1344,4,70,12.92,3.51,146.53,1.89,86.46,212,39.8,2246.3,5440,92,0.1,11.4,-3.7,-3.7,-3.7,-3.7,96,136,-18.4,46.5,-0.25,1.46,-11.28,-0.1,0,3.2,3.2,-0.4,-0.4,-0.4,-0.4,0,-0.4,1749.2,17.4,34.3,28.1,53.68,196.79,0,17.59,3.74,11.5,0
3708.540,14.6,0,14.04,12.1,0.1,219,0,1355,4,70,13.59,3.51,34.97,1.84,79.83,212,35.2,983.9,5434,92,-0.8,5.8,23.1,23.1,23.1,23.1,-1,136,-32.1,46.3,1.7,1.04,-8.96,-0.3,0,0.6,0.6,0,0,0,0,0,0,1749.2,8,13.9,13.5,25.96,99.13,0,29.4,2.86,3.2,0
3708.692,14.6,0,14.04,9.2,0.1,221,0,1355,4,72,11.16,3.51,22.36,1.9,77.68,212,36.3,649.8,5412,91,-1.5,5.8,4.4,4.4,4.4,4.4,-42,135,-28,45,0.14,1,-7.24,-0.3,0,0.4,0.4,0,0,0,0,0,0,1758.7,7,13.1,13.5,25.31,51.32,0,29.43,2.79,36.2,0
3708.872,14.6,0,14.04,5.4,0.1,221,0,1355,4,72,12.16,3.51,22.08,1.91,78.89,212,36.3,761.2,5366,90,0,7,4,4,4,4,-76,135,-21.2,43.9,0.33,1.01,-5.34,0.1,0,0.2,0.2,0,0,0,0,0,0,1728.5,5.8,13.2,13.4,24.71,35.23,0,29.45,2.67,70.6,0
3709.000,14.6,0,14.13,3.6,0.4,221,0,1344,4,72,35.28,3.51,23.42,1,80.06,212,31.2,965.4,5300,89,0,8.5,3,3,3,3,-74,135,-18,42.8,0.12,1.03,-4.18,0.1,0,0.2,0.2,0,0,0,0,0,0,1699.7,5.9,13.8,13.4,24.36,27.91,0,29.44,2.58,56.8,0
3709.150,14.6,0,13.94,2.9,0.4,221,0,1344,4,72,51.03,3.51,23.08,1,79.51,212,11.7,1039.6,5248,88,0,8.9,3,3,3,3,-74,135,-15,42.8,0.07,1.03,-3.38,0.1,0,0.2,0.2,0,0,0,0,0,0,1699.7,5.9,13.9,13.3,24.13,25.29,0,29.43,2.46,42,0
