﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus e50DCT
896.637,14.7,0,13.94,0.5,0.4,228,0,1398,3,104,115.46,1.48,11.67,1,53.19,243,14.1,1188.2,2916,38,0,11.8,-3,-3,-3,-3,-50,185,-17.6,41.2,0,1.03,0.09,0,0,0.1,0.1,0,0,0,0,0,0,1410.6,3,12.4,12.2,12.28,12.31,0,29.5,1.37,80.8,0
896.790,14.7,0,13.94,0.5,0.4,228,0,1398,3,104,133.35,1.48,11.58,1,53.07,243,13.7,1188.2,2904,38,0,12,-3,-3,-3,-3,-50,185,-16.8,41.2,0,1.03,0.07,0,0,0.1,0.1,0,0,0,0,0,0,1395,2.9,12.4,12.2,12.24,12.26,0,29.51,1.36,81,0
896.924,14.7,0,13.94,0.5,0.4,228,0,1398,3,104,147.54,1.48,11.61,1,53.07,243,13.7,1188.2,2902,38,0,12.4,-3,-3,-3,-3,-50,185,-16.3,41.2,0,1.03,0.06,0,0,0.1,0.1,0,0,0,0,0,0,1395,2.9,12.4,12.2,12.23,12.24,0,29.51,1.36,81.1,0
897.066,14.7,0,13.94,0.4,0.4,228,0,1398,3,104,171.53,1.48,11.47,1,53.19,243,13.3,1169.6,2890,38,0,12.7,-3,-3,-3,-3,-50,185,-15.9,41.2,0,1.03,0.04,0,0,0.1,0.1,0,0,0,0,0,0,1379.8,2.9,12.3,12.2,12.16,12.2,0,29.52,1.34,81.3,0
897.224,14.7,0,13.94,0.4,0.4,226,0,1398,3,104,192.74,1.48,11.39,1,53.1,243,13.3,1169.6,2880,38,0,12.8,-3,-3,-3,-3,-50,185,-15.8,41.2,0,1.03,0.04,0,0,0.1,0.1,0,0,0,0,0,0,1365.4,2.9,12.3,12.2,12.12,12.15,0,29.52,1.33,81.5,0
897.374,14.7,0,13.94,0.4,0.4,226,0,1398,3,104,210.68,1.48,11.42,1,52.92,243,12.9,1151,2870,37,0,12.9,-3,-3,-3,-3,-50,185,-15.8,41.2,0,1.03,0.03,0,0,0.1,0.1,0,0,0,0,0,0,1351.4,2.9,12.4,12.2,12.09,12.11,0,29.52,1.33,81.7,0
897.526,14.7,0,13.94,0.4,0.4,226,0,1398,3,104,231.89,1.48,11.44,1,52.94,243,12.9,1151,2862,37,0,13,-3,-3,-3,-3,-50,187,-15.5,41.2,0,1.03,0.02,0,0,0.1,0.1,0,0,0,0,0,0,1351.4,2.9,12.3,12.2,12.02,12.06,0,29.53,1.31,82,0
897.674,14.7,0,13.94,0.4,0.4,226,0,1398,3,104,235.16,1.48,11.31,1,52.92,243,12.5,1132.5,2850,37,0,13.2,-3.5,-3.5,-3.5,-3.5,-50,187,-15.2,41.2,0,1.03,0.02,0,0,0.1,0.1,0,0,0,0,0,0,1337.9,2.9,12.3,12.2,11.99,12,0,29.54,1.3,82.3,0
897.814,14.7,7.5,13.85,0.4,0,226,0,1398,3,104,235.16,1.48,11.22,1,52.88,243,12.9,1113.9,2842,37,0,8.5,-1.7,-1.7,-1.7,-1.7,-50,187,-15.4,41.4,-0.02,1,-0.32,-0.3,0,0.1,0.1,0,0,0,0,0,0,1346,2.9,12.2,12.2,12,11.98,0,49.85,1.37,50,0
897.965,14.7,21.6,13.85,0.4,0,226,0,1398,3,104,215.58,1.48,11,1,53.1,243,39.1,1039.6,2863,37,0,8.4,21.4,21.4,21.4,21.4,-28,187,-16.1,60.6,0,1,-0.25,-0.3,0,0.1,0.1,0,0,0,0,0,0,1350.3,2.8,11.8,12.2,12.06,12.07,0,49.84,1.54,38.7,0
898.124,14.7,35.7,13.85,0.4,0,226,0,1398,3,104,59.44,1.48,14.44,1,52.9,243,40.2,1021.1,2838,37,0,11.8,35,35,35,35,4,187,-22.1,61.5,0.01,1,-0.2,-0.3,0,0.1,0.1,0,0,0,0,0,0,1350.3,5.3,23.8,28.3,27.51,19.59,0,41.78,4.49,0.9,0
898.281,14.7,27.8,13.75,0.2,0,226,0,1398,3,104,18.35,1.48,30.25,1.03,53.49,243,43.4,946.8,2938,37,0,21,21.6,21.6,21.6,21.6,62,187,-41.4,53.1,0.01,1,-0.16,-0.3,0,0.2,0.2,0,0,0,0,0,0,1349.1,8.1,34.5,35.9,35.52,32.83,0,39.02,4.78,8.3,0
898.436,14.7,21.6,13.85,0.3,0,226,0,1398,3,104,14.74,1.48,31.67,1.08,65.62,243,43.4,1169.6,2874,37,0,21.9,26,26,26,26,79,187,-46.5,52.6,-0.01,1,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1353.2,9.2,38.9,43.5,43.25,38.77,0,28.2,6.64,3.5,0
898.577,14.7,33.7,13.85,0.3,0,226,0,1398,3,104,14.91,1.48,42.78,1.12,70.11,243,46.5,1429.5,2907,38,0,31.7,25.5,25.5,25.5,25.5,123,187,-50.8,49.4,0.02,1.01,0.08,-0.1,0,0.3,0.3,0,0,0,0,0,0,1356.8,12.1,51.5,52.6,52.88,48.09,0,22.48,7.71,8.1,0
898.724,14.7,32.2,13.94,0.7,0.3,226,0,1398,3,104,14.24,1.48,52.19,1.09,69.88,243,44.5,1986.4,2935,38,-0.1,31.7,23.5,23.5,23.5,23.5,159,187,-54.7,45.4,-0.1,1.03,0.15,0,0,0.4,0.4,0,0,0,0,0,0,1356.8,13.5,55.3,56.1,57.04,55.58,0,22.05,7.94,10.1,0
898.886,14.7,29.4,13.85,1.5,0.3,226,0,1398,3,104,14.37,1.48,51.78,1.79,74.81,243,42.6,2116.4,2979,39,-0.1,23.1,25,25,25,25,153,187,-57,42.5,-0.13,1.03,0.12,0,0,0.4,0.4,0,0,0,0,0,0,1360.6,12.7,51.1,52.7,54.11,56.5,0,14.97,7.29,17.9,0
899.042,14.7,25.9,13.94,2.5,0.1,226,0,1409,3,104,14.83,1.48,45.33,1.72,77.33,243,41.8,1986.4,3001,39,0,17.8,27,27,27,27,128,187,-58.5,38.9,-0.08,1.02,-0.17,-0.3,0,0.3,0.3,0,0,0,0,0,0,1363.8,11.2,44.7,45,46.78,50.03,0,14.97,6.65,16.8,0
899.187,14.7,23.5,13.94,2.7,0,226,0,1409,3,104,14.78,1.48,41.44,1.35,70.87,243,41,1800.8,3036,39,0.4,15.9,26.5,26.5,26.5,26.5,112,187,-58.3,35.7,0,1,-0.13,-0.3,0,0.3,0.3,0,0,0,0,0,0,1367.1,10.2,40.7,40.5,42.51,44.44,0,14.96,5.9,10.2,0
899.367,14.7,22.4,13.94,2.6,0,226,0,1409,3,104,14.77,1.48,39.67,1.32,66.79,243,41,1559.4,3050,40,0.7,15.3,27,27,27,27,104,187,-57.6,33.6,0.01,1,-0.11,-0.3,0,0.3,0.3,0,0,0,0,0,0,1370.5,10.1,39.9,39.8,42.13,42.46,0,14.96,5.84,6.5,0
899.504,14.7,22.4,13.94,2.5,0,226,0,1409,3,104,14.89,1.48,39.33,1.11,67.53,243,42.2,1392.4,3088,40,1.4,15.5,28.5,28.5,28.5,28.5,101,187,-58.1,31.7,0.01,1,-0.08,-0.3,0,0.3,0.3,0,0,0,0,0,0,1370.5,10.1,39.5,39.6,42.27,42.31,0,14.96,5.79,5.8,0
899.654,14.7,22.4,13.94,2.4,0,226,0,1409,3,104,14.67,1.48,39.42,1.25,68.84,243,42.6,1392.4,3115,40,1.2,15.8,29,29,29,29,100,187,-58.5,30.6,0.02,1,-0.06,-0.3,0,0.3,0.3,0,0,0,0,0,0,1373.4,10.1,39.4,39.4,42.43,42.37,0,32.12,6.09,4,0
899.804,14.7,31,13.85,2.3,0,226,0,1409,3,104,14.51,1.47,40.47,1.76,69.13,243,43.4,1392.4,3139,40,0.5,18.6,28.5,28.5,28.5,28.5,105,187,-59.3,35.6,0.21,1.01,0.25,0,0,0.3,0.3,0,0,0,0,0,0,1376.2,14.3,57.2,84.4,89.63,59.67,0,58.97,9.23,99,0
899.950,14.7,100,13.75,1.6,7,226,0,1409,3,104,14.22,1.47,81.92,1.76,72.91,243,44.9,2153.5,3228,41,-0.4,97,10.5,10.5,10.5,10.5,218,187,-50.2,54,3.19,1.75,17.47,18.4,0,10.3,2.5,0,0,0,0,0,0,1382.4,22.4,88,207.4,221.37,135.03,0,49.47,9.63,84.3,0
900.091,14.7,100,13.75,2.9,19.2,226,0,1409,3,104,14.51,1.47,98.97,1.82,79.32,243,49.2,2283.5,3257,42,-0.7,100.4,13,13,13,13,290,187,-33.2,55.5,-0.29,2.42,14.12,18.4,0,14.5,8.7,0,0,0,0,0,0,1382.4,27.7,101.9,206.3,225.07,191.74,0,45.11,9.8,77.1,0
900.214,14.7,100,13.85,5.5,19.2,226,0,1409,3,104,13.81,1.47,116.58,1.79,82.12,243,48,2821.9,3322,42,-1.6,100,11,11,11,11,341,187,-28.3,55.7,-0.39,2.54,11.41,18.4,0,16.3,10.7,0,0,0,0,0,0,1393.7,33,116.2,208.3,232.73,219.02,0,43.51,9.8,73.6,0
900.354,14.7,100,13.94,8.4,19.2,226,0,1409,3,104,13.98,1.47,136.75,1.82,78.97,243,49.6,3156,3386,43,-1.8,99.9,7.5,7.5,7.5,7,396,187,-27.7,57.6,-0.47,2.59,9.22,18.4,0,19.7,14.1,0,0,0,0,0,0,1410.4,40.4,136.3,208.1,239.94,239.06,0,45.77,9.8,75.5,0
900.494,14.7,100,13.94,12.3,19.2,226,0,1409,3,104,14.78,1.47,165.61,1.8,75.55,243,58.6,2376.3,3470,44,-0.2,99.9,6.5,6.5,6.5,6.5,488,187,-27.5,58.8,-0.58,2.59,7.45,18.4,0,21.9,16.5,0,0,0,0,0,0,1410.4,50.9,161.9,207.9,250.01,252.49,0,46.56,9.8,75,0
900.654,14.7,100,13.94,16.4,19.2,226,0,1409,3,104,14.42,1.47,203.61,1.77,77.74,243,57.8,2784.7,3614,45,0.3,99.9,8,8,8,8,607,187,-26.1,43.5,-0.51,2.57,5.84,18.4,0,12.6,18.2,0,0,0,0,0,0,1434,60.9,186.5,207.7,260.5,265.33,0,36.27,9.8,52,0
900.815,14.7,100,13.94,18.9,19.2,226,0,1409,3,104,14.55,1.47,226.42,1.77,84.17,243,59.8,2654.8,3756,47,2.1,99.9,8.5,8.5,8.5,8.5,658,187,-26.6,53.1,0.07,2.55,4.57,18.4,0,21.8,19.5,0,0,0,0,0,0,1454.4,63.5,185.5,207.4,270.56,277.58,0,48.32,9.8,74.5,0
900.974,14.7,100,13.94,17.8,19.2,226,0,1420,3,104,14.25,1.47,228.72,1.78,83.96,243,59.8,2562,3884,49,3.8,99.9,9,9,9,9,643,187,-26,60.7,0.05,2.53,3.59,18.4,0,25.7,22.7,0,0,0,0,0,0,1474.3,65.7,184.4,207.1,279.48,288.99,0,48.86,9.8,73.7,0
901.127,14.7,100,13.94,18,19.1,226,0,1420,3,104,13.9,1.47,239.81,1.82,83.3,243,59.4,2562,4041,50,4.6,99.9,9.5,9.5,9.5,9.5,656,187,-25.2,59.4,-0.06,2.53,2.9,18.4,0,26,25,0,0,0,0,0,0,1474.3,69.4,187.2,206.9,289.99,295.82,0,48.05,9.8,70.7,0
901.274,14.7,100,13.94,18.6,19.2,226,0,1420,3,104,13.89,1.47,250.75,1.83,83.35,243,60.2,2524.8,4154,52,5.7,99.9,9.5,9.5,9.5,9.5,670,187,-25.1,60.2,-0.06,2.56,2.27,18.4,0,27.3,27,0,0,0,0,0,0,1492.3,72.5,189.5,206.5,297.63,299.02,0,49.52,9.8,71.4,0
901.436,14.7,100,13.94,18.8,19.2,226,0,1420,3,104,13.82,1.47,260.64,1.84,84.02,243,60.9,2450.6,4266,54,7.1,99.9,10,10,10,10,675,187,-25.3,64.4,0,2.62,1.78,18.4,0,30.5,29.6,0,0,0,0,0,0,1509.1,74.9,189,206,307.22,303.88,0,54.29,9.8,71.7,0
901.618,14.7,100,13.94,18.7,19.2,226,0,1420,3,104,13.68,1.47,268.31,1.85,82.74,243,61.3,2413.4,4416,55,8.3,99.9,10.5,10.5,10.5,10.5,680,187,-25.1,67.9,0,2.67,1.4,18.4,0,32.9,32.1,0,0,0,0,0,0,1525.8,78,189.4,205.7,317.86,310.61,0,56.82,9.8,71.2,0
901.744,14.7,100,13.94,19.1,19.2,226,0,1431,3,104,13.49,1.47,279.14,1.86,80.95,243,61.3,2394.9,4562,57,9.4,99.9,11,11,11,11,694,187,-25.3,66.1,-0.06,2.69,1.09,18.4,0,33.1,34,0,0,0,0,0,0,1540.6,81.2,191,205.2,325.95,316.38,0,55.65,9.8,68.8,0
901.894,14.7,100,13.85,19.4,19.2,226,0,1431,3,104,13.34,1.47,287.08,1.86,80.32,243,61.7,2376.3,4672,59,9.9,99.9,11.5,11.5,11.5,11.5,700,187,-24.3,69.9,-0.02,2.7,0.88,18.4,0,35.2,35.6,0,0,0,0,0,0,1540.6,83.6,191.1,204.9,333.69,322.54,0,60.56,9.8,69.6,0
902.023,14.7,100,13.85,19.4,19.2,226,0,1431,3,104,13.17,1.47,294.19,1.87,78.86,243,62.5,2339.2,4773,60,10.1,99.9,12,12,12,12,702,187,-22.1,73.7,0,2.71,0.72,18.4,0,36.9,37.2,0,0,0,0,0,-3,1552.5,85.7,190.8,204.6,341.82,329.01,0,63.34,9.8,69.8,0
902.164,14.7,100,13.85,19.5,19.2,226,0,1431,3,104,13.03,1.47,301.22,1.88,79.74,243,62.5,2320.6,4936,62,10.1,99.9,12.5,12.5,12.5,12.5,699,187,-23,76.4,-0.01,2.71,0.58,18.4,0,38.5,38.9,0,0,0,0,0,-3,1562.9,88.8,191.4,204.2,350.31,335.75,0,66.21,9.8,69.8,0
902.319,14.7,100,13.85,19.7,19.2,226,0,1431,3,104,12.98,1.47,309.75,1.88,82.56,241,62.9,2302,5026,63,9.7,99.9,13,13,13,13,706,187,-21.1,79.5,-0.04,2.72,0.48,18.4,0,39.6,40.9,0,0,0,0,0,-3,1562.9,91.8,191.9,202.2,355.89,342.63,0,69.75,9.8,70.7,0
902.479,14.7,100,13.85,20,19.2,226,0,1431,3,104,12.89,1.47,318.53,1.88,82.29,241,63.3,2283.5,5126,65,9.2,99.9,13,13,13,13,710,187,-18.5,82.6,-0.05,2.71,0.37,18.4,0,41.7,43.8,0,0,0,0,0,-2.7,1571.2,94.5,192.4,199.2,358.69,349.93,0,74.15,9.8,71.9,0
902.614,14.7,100,13.85,20.4,19.2,226,0,1431,3,104,12.88,1.47,326.61,1.88,81.34,241,63.7,2264.9,5244,66,8.8,99.9,13.5,13.5,13.5,13.5,718,187,-16.5,86.9,-0.05,2.69,0.3,18.4,0,43.5,45.9,0,0,0,0,0,-2.7,1578.4,98.2,195,195.4,362.39,355.91,0,77.01,9.8,74,0
902.774,14.7,100,13.85,20.6,19.2,226,0,1441,3,104,12.72,1.47,337,1.88,80.71,241,64.8,2246.3,5378,68,7.9,66.2,13.5,13.5,13.5,13.5,717,187,-17.4,87.2,-0.08,2.66,0.23,18.4,0,44.3,47.7,0,0,0,0,0,-2.3,1583.2,100.2,192.6,193,365.72,362.13,0,76.97,9.8,73.8,0
902.918,14.7,100,13.85,21.3,19.2,226,0,1441,3,104,12.73,1.47,337.58,1.88,80.21,241,64.8,2302,5492,70,7.4,58.3,14,14,14,14,716,187,-14.6,87.3,-0.01,2.62,0.19,18.4,0,46.1,48.3,0,0,0,0,0,-2.3,1583.2,100,188.6,189.5,365.11,367.05,0,77.14,9.8,74.9,0
903.073,14.7,100,13.85,21.6,19.2,226,0,1441,3,104,12.78,1.47,337.97,1.88,80.12,241,65.2,2357.7,5646,71,7.6,52.8,14,14,11,14,698,187,-13,86.2,-0.04,2.59,-0.09,18.2,0,45.4,48.5,0,0,-3,0,0,-2.3,1588.3,99.8,184.1,184.6,367.01,372.15,0,76.95,9.8,73.7,0
903.224,14.7,100,13.85,21.5,18.8,226,0,1441,3,104,12.93,1.47,339.56,1.88,79.99,241,64.5,2450.6,5744,73,9,50.8,14,14,11,14,682,187,-13.5,83.1,-0.58,2.53,-3.66,14.5,0,25.4,48.4,0,0,-3,0,0,-1.9,1593.7,95.3,169.7,164.3,331.81,375.01,0,38.11,9.8,47.7,0
903.416,14.7,100,13.94,20.3,16.3,226,0,1441,3,104,13.11,1.47,308.28,1.88,80.29,241,61.3,2617.6,5863,74,10.9,54.6,11.2,11.2,11,11.2,580,187,-12.1,84.5,1.08,2.44,-1.74,15.9,0,53,47.4,0,0,-3,0,0,-1.9,1603,84.1,151.2,173.6,352.13,375.71,0,80.79,9.8,99,0
903.564,14.7,100,13.94,13.9,15.8,226,0,1441,3,104,12.4,1.47,295.44,1.89,80.13,241,58.6,2840.4,5948,76,7.2,100.2,13.3,13.3,10.8,13.2,542,187,-10.2,84.3,-0.1,2.37,-1.93,15.1,0,47.5,47.1,0,0,-2.7,0,0,-1.9,1608.8,89.2,158.1,175.8,363.74,378.93,0,76.94,9.8,73.7,0
903.755,14.7,100,13.85,15.6,15.7,226,0,1441,3,104,12.73,1.47,315.97,1.89,80.02,241,57.8,2951.8,6034,77,6.6,99.7,9.1,9.1,9.1,9.1,562,187,-10.9,76.2,-0.27,2.34,-1.73,14.8,0,40.4,47.3,0,0,-2.7,0,0,-1.5,1614.6,97.6,168.8,173.5,367.39,382.79,0,62.76,9.8,65.2,0
903.895,14.7,100,13.85,17.6,15.3,226,0,1441,3,104,12.86,1.47,341.47,1.88,80.93,241,59,2896.1,6170,78,7.7,81.9,4.8,4.8,4.8,4.8,544,187,-9.8,69.9,-0.22,2.31,-1.65,14.5,0,39.1,47.4,0,0,-2.7,0,0,-1.5,1614.6,102.7,173.2,171.6,369.5,385.6,0,58.73,9.8,63,0
904.037,14.7,100,13.85,19.1,15.4,226,0,1441,3,104,12.74,1.47,342.94,1.88,80.79,241,58.6,2821.9,6218,80,7.4,55.5,4.9,4.9,4.9,4.9,541,187,-8.4,69.8,-0.17,2.3,-1.22,14.6,0,39.9,47.5,0,0,-2.7,0,0,-1.5,1624.5,101,168.8,170.1,370.06,388.19,0,75.21,9.8,70,0
904.184,14.7,100,13.85,19.3,15.7,226,0,1441,3,104,12.77,1.47,343.83,1.88,80.73,241,57.8,2859,6310,81,7.7,50.3,5.2,5.2,5.2,5.2,526,187,-9.8,82.9,0.02,2.3,-0.66,15,0,45.2,47.9,0,0,-2.7,0,0,-1.5,1634.7,100.8,167.5,168.4,372.64,391.03,0,76.58,9.8,71.2,0
904.334,14.7,100,13.85,19.3,16,226,0,1441,3,104,12.74,1.47,343.69,1.88,79.79,241,56.2,2877.6,6385,82,7.8,50,4.6,4.6,4.6,4.6,532,187,-10.5,82.5,0.04,2.32,-0.34,15.2,0,45.8,48.3,0,0,-2.7,0,0,-1.5,1643.9,102.2,166.3,165.5,373.17,393.32,0,71.77,9.8,68.7,0
904.497,14.7,100,13.85,19.3,15.6,226,0,1441,3,106,12.69,1.47,344.03,1.88,80.06,241,56.2,2877.6,6464,83,7.5,47.4,4.5,4.5,4.5,4.5,522,187,-10.7,73.3,-0.02,2.31,-0.49,14.9,0,45.5,48.5,0,0,-2.7,0,0,-1.5,1643.9,102,164.4,164.6,374.52,395.56,0,75.68,9.8,70,0
904.655,14.7,100,13.85,19.1,15.4,226,0,1441,3,106,12.7,1.47,344.39,1.88,80.08,241,55.1,2840.4,6574,84,6.7,47.8,4.4,4.4,4.4,4.4,512,187,-10.1,75.4,-0.05,2.3,-0.84,14.5,0,44.7,48.6,0,0,-2.7,0,0,-1.5,1652.4,102.6,162.9,163.6,375.79,397.61,0,71.53,9.8,68.2,0
904.831,14.7,100,13.85,19,15,226,0,1441,3,106,12.67,1.47,343.86,1.88,80.29,241,55.5,2747.6,6670,85,5.7,47.9,4.4,4.4,4.4,4.4,512,187,-9.8,82.2,0.01,2.28,-0.84,14.2,0,45.8,48.6,0,0,-2.7,0,0,-1.5,1659.9,101.8,159.8,161.5,372.48,399.31,0,75.57,9.8,70,0
904.955,14.7,100,13.85,18.7,14.8,226,0,1441,3,108,12.58,1.47,345.69,1.88,80.54,241,55.5,2617.6,6729,86,4.3,48.3,4.3,4.3,4.3,4.3,505,187,-10.4,82.3,0.04,2.27,-0.72,14.2,0,45.9,48.6,0,0,-2.7,0,0,-1.5,1666.6,102.6,159.2,159.4,376.45,400.83,0,76.34,9.8,69.6,0
905.131,14.7,100,13.85,18.3,15.1,226,0,1441,3,108,12.54,1.47,347.53,1.89,80.41,241,54.7,2506.3,6793,87,2.5,51.3,4.4,4.4,4.4,4.4,501,187,-10.3,82,0.08,2.27,-0.35,14.4,0,46.4,48.8,0,0,-2.7,0,0,-1.5,1666.6,103.1,158.9,160,380.34,403.13,0,76.39,9.8,70,0
905.254,14.7,100,13.85,17.9,15.3,228,0,1441,3,109,12.54,1.47,349.92,1.89,80.13,241,54.3,2487.7,6858,88,1.1,57,4.6,4.6,4.6,4.6,500,187,-10.3,82.2,0.08,2.28,0.08,14.8,0,47.5,49.2,0,0,-2.7,0,0,-1.5,1672.3,103.6,157.7,160,383.84,404.96,0,76.68,9.8,71.9,0
905.375,14.7,100,13.85,17.7,15.9,228,0,1441,3,109,12.57,1.47,350.97,1.89,80.19,241,55.1,2450.6,6900,89,0,62.4,4.8,4.8,4.8,4.8,500,187,-8.6,84.3,0.18,2.31,0.71,15.5,0,50.1,49.7,0,0,-2.7,0,0,-1.5,1677,104.4,159.4,160,384.54,406.84,0,76.95,9.8,73.7,0
905.534,14.7,100,13.75,17.4,16.3,228,0,1441,4,109,12.79,1.47,355.83,1.88,80.37,241,55.5,2450.6,6754,89,0.1,63.7,-8,-8,-8,-8,411,187,-8.8,78.7,-0.06,2.34,0.59,15.6,0,47.1,50,0,0,-2.7,0,0,-1.5,1677,102.6,170.8,168.2,364.9,407.7,4,78.01,9.8,80.6,0
905.654,14.7,100,13.75,19.3,19,228,0,1441,4,111,13.77,1.47,338.06,1.13,79.71,241,56.6,2302,5550,91,0,98.3,-1.5,-1.5,-1.5,-1.5,554,187,-10.3,92,-0.04,2.45,2.97,18.4,0,49,51.1,0,0,-2.7,0,0,-1.5,1684.4,101.1,194.8,190.3,365.84,406.58,4,62.93,9.8,65.5,0
905.817,14.7,100,13.85,21.7,19.2,228,0,1441,4,111,13.28,1.47,341.61,1.87,82.18,241,53.9,2524.8,5568,91,0.1,55.2,2.4,2.4,2.4,2.4,594,187,-11.9,80.7,-0.11,2.53,2.4,18.4,0,47,51.9,0,0,-2.7,0,-3,-4.5,1712.1,99.8,185.7,187,366.57,405.89,0,76.73,9.8,72.2,0
905.997,14.7,100,13.85,21.7,19.2,228,0,1441,4,111,13.83,1.47,338.39,1.85,83.92,241,55.1,2413.4,5619,93,0.6,53.4,13,13,10.3,10,692,187,-13.3,86,0,2.56,1.88,18.4,0,49.7,52.1,-3,0,-2.7,-3,-3,-4.5,1722.9,100.1,184.5,185.2,366.5,405.15,0,77.09,9.8,74.6,0
906.147,14.7,100,13.85,21.7,19.2,228,0,1441,4,111,13.94,1.47,340.69,1.84,82.8,241,55.1,2413.4,5716,94,1.6,52.1,10,13,10.7,10,674,187,-11.9,85.8,-0.01,2.56,1.31,18.2,0,49.6,52.1,-3,0,-2.3,-3,-3,-4.5,1729.6,100,182.7,182.6,365.7,404.7,0,75.63,9.8,71.4,0
906.300,14.7,100,13.85,21.7,18.7,228,0,1441,4,113,13.85,1.47,337.72,1.85,82.12,241,54.7,2450.6,5785,95,2.6,51.4,11,14,11.7,10.8,659,187,-13,84.7,0.01,2.55,0.86,18,0,49.2,51.8,-3,0,-2.3,-3,-2.7,-4.2,1729.6,100,181.4,181.9,367.2,404.11,0,77,9.8,73.9,0
906.454,14.7,100,13.85,21.7,18.8,230,0,1452,4,113,13.75,1.47,339.97,1.85,81.54,243,55.5,2450.6,5824,96,3.9,51.3,3.5,3.5,3.5,3.5,584,187,-11.6,82.2,-0.02,2.54,0.51,17.8,0,48.7,51.6,-3,0,-2.3,-3,-2.7,-4.2,1731,100,179.7,180.2,367.71,403.72,0,76.97,9.8,73.8,0
906.598,14.7,100,13.85,21.7,18.3,230,0,1452,4,115,13.58,1.47,337.36,1.86,82.08,243,55.1,2450.6,5878,97,5.1,48.2,4.6,4.6,4.6,4.6,572,187,-12.1,79.5,-0.04,2.52,0.18,17.6,0,47.8,51.3,-3,0,-2.3,-3,-2.7,-4.2,1737.9,100.5,177.5,178,366.42,403.16,0,76.83,9.8,72.8,0
906.777,14.7,100,13.85,21.7,18.1,230,0,1452,4,115,13.51,1.47,337.67,1.87,82.58,243,55.1,2450.6,5915,98,6.5,49,4.6,4.6,4.6,4.6,570,187,-10.6,82.3,0.03,2.51,0.06,17.5,0,48.5,51.1,-3,0,-2.3,-3,-2.7,-4.2,1744,100.8,177.4,176.8,367.87,402.81,0,74.57,9.8,70.6,0
906.940,14.7,100,13.85,21.7,18.1,230,0,1452,4,115,13.31,1.47,339.44,1.87,82.32,243,55.9,2450.6,5976,99,7.6,48.1,5.6,5.6,5.6,5.6,571,187,-12,77.5,-0.02,2.49,-0.24,17.2,0,47.9,50.8,-3,0,-2.3,-3,-2.7,-4.2,1747.2,100.5,174.9,175.1,367.77,402.53,0,76.54,9.8,71.5,0
907.094,14.7,100,13.85,21.5,17.8,230,0,1452,4,115,13.12,1.47,339.22,1.88,82.43,243,55.9,2432,6062,100,8.5,48.1,5.6,5.6,5.6,5.6,556,187,-11.3,81.9,0.03,2.48,-0.33,17,0,48,50.6,-3,0,-2.3,-3,-2.7,-4.2,1747.2,100.8,173.8,174.1,369.03,402.38,0,76.74,9.8,72.2,0
907.242,14.7,100,13.85,20.8,17.5,230,0,1463,4,117,12.93,1.47,338.58,1.88,81.93,243,55.9,2450.6,6112,101,9,50,5.7,5.7,5.7,5.7,551,187,-9.8,80.3,0.03,2.46,-0.52,16.7,0,47.8,50.4,-3,0,-2.3,-3,-2.7,-4.2,1747.6,100.5,171.5,172,367.76,402.15,0,76.93,9.8,73.5,0
907.376,14.7,100,13.85,20.1,17.4,230,0,1463,4,117,12.93,1.47,341.31,1.88,81.74,243,56.2,2432,6172,101,9.4,55.4,5.6,5.6,5.6,5.6,550,187,-10.2,81.2,0.06,2.45,-0.46,16.7,0,48.2,50.3,-3,0,-2.3,-3,-2.7,-4.2,1746,101.1,172.2,172.2,369.99,402.14,0,76.89,9.8,73.3,0
907.534,14.7,100,13.85,19.5,17.1,230,0,1463,4,118,12.65,1.47,340.08,1.88,81.71,243,55.5,2450.6,6170,103,9,57.8,10.8,10.5,11.6,10.8,601,187,-11.1,82.8,0.07,2.44,-0.53,16.5,0,48.6,50.2,-2.7,-3,-1.9,-2.7,-2.7,-4.2,1746,100.3,170.2,170.6,368.2,402.28,0,77.22,9.8,75.4,0
