﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus a91_c94DCT
3717.650,14.6,0,14.04,0.7,0.4,219,0,1344,3,72,205.72,3.51,12.72,1,56.64,219,12.1,1058.2,3166,42,0,10.5,-1,-1,-1,-1,-59,136,-24.9,41.3,0,1.03,0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1220.4,3.2,12.6,12.3,13.37,13.21,0,29.45,1.58,71.2,0
3717.850,14.6,0,13.94,0.7,0.4,219,0,1344,3,72,212.25,3.51,12.61,1,56.09,219,12.1,1058.2,3108,41,0,10.5,-1.5,-1.5,-1.5,-1.5,-59,136,-25.2,41.1,0,1.03,0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1211.2,3.1,12.4,12.3,13.1,12.91,0,29.45,1.53,73.5,0
3718.020,14.6,0,14.13,0.7,0.4,219,0,1344,3,72,223.67,3.51,12.11,1,55.39,219,12.1,1039.6,3042,40,0,10.5,-1.5,-1.5,-1.5,-1.5,-59,136,-24.2,40.6,0,1.03,0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,1211.2,3.1,12.4,12.3,12.85,12.6,0,29.45,1.51,74.8,0
3718.180,14.6,0,14.13,0.6,0.4,219,0,1344,3,72,235.09,3.51,12.14,1,54.49,219,12.1,1039.6,2998,39,0,10.5,-2,-2,-2,-2,-58,136,-24.1,40.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1202.7,3.1,12.5,12.2,12.6,12.33,0,29.48,1.45,76.8,0
3718.300,14.6,0,14.04,0.6,0.4,219,0,1344,3,72,235.09,3.51,11.75,1,53.98,219,12.1,1039.6,2937,39,0,10.6,-3,-3,-3,-3,-59,136,-22.1,41.1,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1194.1,2.9,12.4,12.2,12.39,12.13,0,29.49,1.43,78.2,0
3718.440,14.6,0,14.04,0.6,0.4,219,0,1344,3,72,235.09,3.51,11.69,1,53.81,219,12.1,1039.6,2908,38,0,10.5,-3,-3,-3,-3,-58,136,-21.2,40.9,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1186.2,2.9,12.4,12.2,12.2,11.94,0,29.52,1.39,78.9,0
3718.552,14.6,0,13.85,0.6,0.4,219,0,1344,3,72,235.09,3.51,11.42,1,53.48,219,12.1,1039.6,2871,38,0,10.5,-3,-3,-3,-3,-56,136,-20,41.4,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1186.2,2.9,12.3,12.2,12.04,11.8,0,29.53,1.37,79.5,0
3718.670,14.6,0,13.94,0.6,0.4,219,0,1344,3,72,235.09,3.51,11.28,1,53.39,219,12.1,1039.6,2828,37,0,10.5,-3.5,-3.5,-3.5,-3.5,-58,136,-18.3,41.7,0,1.03,0,0.1,0,0.1,0.1,0,0,0,0,0,0,1178.2,2.8,12.4,12.2,11.91,11.66,0,29.55,1.34,80.3,0
3718.800,14.6,0,13.94,0.6,0.4,217,0,1344,3,72,235.09,3.51,11.11,1,53.1,219,12.1,1039.6,2800,37,0,10.6,-3.5,-3.5,-3.5,-3.5,-58,136,-17,41.2,0,1.03,-0.02,0.1,0,0.1,0.1,0,0,0,0,0,0,1170.5,2.8,12.3,12.2,11.74,11.5,0,29.57,1.32,81,0
3718.922,14.6,0,14.04,0.6,0.4,217,0,1344,3,72,235.09,3.51,11.03,1,52.68,219,12.1,1021.1,2768,36,0,9.7,-3.5,-3.5,-3.5,-3.5,-58,136,-17.4,41,-0.01,1.02,-0.11,0,0,0.1,0.1,0,0,0,0,0,0,1170.5,2.8,12.2,12.2,11.6,11.35,0,29.59,1.3,81.8,0
3719.070,14.6,0,14.04,0.5,0.2,217,0,1344,3,72,235.09,3.51,10.83,1,52.1,219,12.1,1039.6,2738,36,0,9.1,-4,-4,-4,-4,-58,136,-17,41,-0.01,1.01,-0.19,-0.1,0,0.1,0.1,0,0,0,0,0,0,1163.1,2.8,12.3,12.2,11.44,11.19,0,29.61,1.3,82.7,0
