﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
176.219,14.6,11,0.5,0.1,187,3,61,14.45,3.8,17.86,56.49,198,983.9,2574,0.8,11.9,31,31,31,31,31,31,25,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,4.6,21.6,21.6,19.21,18.71,6,0,0,0,0,0
176.386,14.6,11,0.5,0.1,185,3,61,14.43,3.8,17.92,56.62,198,1002.5,2581,0.5,12,31,31,31,31,31.5,31.5,26,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,4.6,21.5,21.6,19.2,18.71,-2,0,0,0,0,0
176.545,14.6,11,0.5,0.1,185,3,61,14.41,3.8,17.92,56.64,198,983.9,2588,0.1,12,32,32,32,32,31.5,31.5,26,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,4.6,21.6,21.6,19.24,18.74,3,0,0,0,0,0
176.699,14.6,10.6,0.5,0.1,185,3,61,14.42,3.8,17.33,57.06,198,1002.5,2591,-0.3,11.7,32,32,32,32,32,32,22,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,4.3,20,20.3,18.1,17.61,2,0,0,0,0,0
176.839,14.6,10.6,0.5,0.1,185,3,61,14.37,3.8,16.69,57.32,198,1002.5,2595,-0.7,11.3,32.5,32.5,32.5,32.5,32.5,32.5,18,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,4,18.9,18.6,16.71,16.26,4,0,0,0,0,0
176.999,14.6,9,0.6,0.1,185,3,61,14.36,3.8,15.06,56.29,198,1002.5,2594,-1,10.3,33.5,33.5,33.5,33.5,33.5,33.5,11,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,3.8,17.3,17.7,15.82,15.41,7,0,0,0,0,0
177.149,14.6,8.2,0.5,0.1,185,3,61,14.32,3.81,14.42,53.52,198,1002.5,2599,-1.4,9.7,34,34,34,34,34.5,34.5,3,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,3.3,15.4,15,13.45,13.06,-5,0,0,0,0,0
177.289,14.6,0,0.5,0.1,185,3,61,14.4,3.8,12.08,51.02,198,1002.5,2588,-1.3,8.4,36,36,36,36,36,36,-7,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.9,13.2,13,11.68,11.34,2,0,0,0,0,0
177.448,14.6,0,0.5,0.1,185,3,61,14.52,3.8,10.47,49.73,198,1002.5,2589,-1.2,7.3,33.3,33.3,33.3,33.3,34.8,34.8,-17,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.3,12.1,10.81,10.51,-9,0,0,0,0,0
177.599,14.6,0,0.5,0.1,185,3,61,14.62,3.8,10.11,49.99,198,1021.1,2544,-1.2,7.3,22.4,22.4,22.4,22.4,20.8,20.8,-24,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.2,12.1,10.71,10.42,21,0,0,0,0,0
177.761,14.6,0,0.5,0.1,185,3,61,14.6,3.81,10.06,50.97,198,1021.1,2584,-1.2,7.3,15.5,15.5,15.5,15.5,14.4,14.4,-36,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.1,12.1,10.75,10.47,-7,0,0,0,0,0
177.923,14.6,0,0.4,0.1,185,3,61,14.64,3.8,10.06,50.88,198,1021.1,2562,-1.2,7.3,8.5,8.5,8.5,8.5,6.8,6.8,-48,11.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.1,12.1,10.73,10.45,-5,0,0,0,0,0
178.108,14.6,0,0.4,0.1,185,3,61,14.7,3.8,10.08,50.15,198,1021.1,2539,-0.7,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,11.6,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.2,12.1,10.68,10.38,0,0,0,0,0,0
178.262,14.6,0,0.4,0.1,185,3,61,15.04,3.8,10.08,49.7,198,1021.1,2515,1.3,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.1,12.1,10.55,10.27,0,0,0,0,0,0
178.411,14.6,0,0.5,0.1,185,3,61,15.83,3.8,9.81,49.49,198,1021.1,2512,3.9,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,11.6,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.1,12.1,10.45,10.18,-17,0,0,0,0,0
