﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
213.646,14.6,0,0.9,0.4,194,3,70,42.56,3.81,13.11,56.78,205,1206.7,3196,0,9.4,-0.5,-0.5,-0.5,-0.5,-1,-1,-58,12,1.03,0.51,0.09,0,0,0,0,0,0,0,0,0,0,3.3,12.5,12.3,13.53,13.12,-80,0,0,0,0,0
213.821,14.6,0,0.9,0.4,194,3,70,63.11,3.81,12.56,56.3,205,1262.4,3122,0,9.7,-1,-1,-1,-1,-1.5,-1.5,-58,12,1.03,0.51,0.07,0,0,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.17,12.79,-63,0,0,0,0,0
213.982,14.6,0,0.8,0.4,194,3,68,94.19,3.81,12.33,55.65,205,1318.1,3046,0,9.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,11.9,1.03,0.51,0.05,0,0,0,0,0,0,0,0,0,0,3,12.3,12.3,12.82,12.46,-41,0,0,0,0,0
214.147,14.6,0,0.7,0.4,194,3,68,114.12,3.81,12,54.9,205,1355.2,2981,0,10,-2,-2,-2,-2,-2,-2,-57,11.9,1.03,0.51,0.04,0,0,0,0,0,0,0,0,0,0,3,12.4,12.2,12.52,12.15,-42,0,0,0,0,0
214.297,14.6,0,0.7,0.4,194,3,68,128.34,3.81,11.81,54.27,205,1355.2,2913,0,10.2,-3,-3,-3,-3,-3,-3,-56,11.9,1.03,0.51,0.03,0,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.24,11.88,-31,0,0,0,0,0
214.470,14.6,0,0.6,0.4,194,3,68,145.87,3.81,11.39,53.84,205,1336.7,2860,0,10.4,-3,-3,-3,-3,-3.5,-3.5,-56,12,1.03,0.51,0.03,0,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,11.96,11.61,-31,0,0,0,0,0
214.617,14.6,0,0.6,0.4,194,3,68,163.37,3.81,11.31,53.32,205,1318.1,2787,0,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,12,1.02,0.51,-0.07,-0.1,0,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.68,11.34,-39,0,0,0,0,0
214.785,14.6,0,0.6,0.3,194,3,68,204.16,3.81,10.92,53.07,205,1281,2748,0,9.7,-4,-4,-4,-4,-4,-4,-57,11.5,1.02,0.51,-0.12,-0.1,0,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.52,11.19,-18,0,0,0,0,0
214.960,14.6,0,0.5,0.2,194,3,68,222.11,3.81,10.78,52.18,205,1243.8,2720,0,9.2,-4,-4,-4,-4,-4,-4,-56,11.5,1.01,0.5,-0.19,-0.2,0,0,0,0,0,0,0,0,0,2.7,12.2,12.2,11.35,11.03,-22,0,0,0,0,0
215.118,14.6,0,0.5,0,194,3,68,233.53,3.81,10.58,51.63,205,1188.2,2676,0,8.8,-4,-4,-4,-4,-4,-4,-56,11.5,1,0.5,-0.22,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.1,12.1,11.18,10.87,-25,0,0,0,0,0
215.246,14.6,0,0.5,0,194,3,68,230.27,3.81,10.33,51.2,205,1169.6,2654,0,8.7,-4,-4,-4,-4,-4,-4,-56,11.5,1,0.5,-0.18,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.1,12.1,11.1,10.79,-10,0,0,0,0,0
215.386,14.6,0,0.5,0,194,3,68,235.16,3.81,10.28,50.86,205,1132.5,2639,0,8.6,-4,-4,-4,-4,-4,-4,-55,11.5,1,0.5,-0.15,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.1,12.1,11.02,10.71,-12,0,0,0,0,0
215.536,14.6,0,0.5,0,194,3,68,235.16,3.81,10.22,50.57,205,1113.9,2620,0,8.4,-4,-4,-4,-4,-4,-4,-56,11.5,1,0.5,-0.12,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.1,12.1,10.91,10.61,-10,0,0,0,0,0
215.658,14.6,0,0.5,0,194,3,68,235.16,3.8,10.14,50.34,205,1095.3,2592,0,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,11.5,1,0.49,-0.1,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.1,12.1,10.86,10.55,-9,0,0,0,0,0
215.806,14.6,0,0.5,0,194,3,68,235.16,3.8,10.08,50.24,205,1076.8,2579,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,11.5,1,0.49,-0.08,-0.3,0,0,0,0,0,0,0,0,0,2.6,12.1,12.1,10.79,10.48,-9,0,0,0,0,0
215.966,14.6,0,0.4,0,194,3,68,235.16,3.8,10.06,50.21,205,1076.8,2566,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,11.5,1,0.49,-0.06,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.2,12.1,10.69,10.38,-9,0,0,0,0,0
216.110,14.6,0,0.4,0,194,3,68,235.16,3.8,10,50.08,205,1058.2,2546,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,11.5,1,0.49,-0.05,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.2,12.1,10.6,10.3,-16,0,0,0,0,0
216.246,14.6,0,0.4,0,194,3,68,235.16,3.8,9.94,49.86,205,1058.2,2528,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,11.5,1,0.49,-0.04,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.2,12.1,10.53,10.23,-10,0,0,0,0,0
216.426,14.6,0,0.4,0,194,3,68,235.16,3.79,9.92,49.53,205,1058.2,2512,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,11.5,1,0.49,-0.03,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.3,12.1,10.43,10.13,-15,0,0,0,0,0
216.576,14.6,0,0.4,0,194,3,68,233.53,3.79,9.89,49.3,205,1058.2,2487,0,7.3,-5,-5,-5,-5,-5,-5,-54,11.5,1,0.49,-0.02,-0.3,0,0,0,0,0,0,0,0,0,2.4,12.1,12.1,10.34,10.04,-10,0,0,0,0,0
216.717,14.6,0,0.4,0,194,3,68,225.37,3.79,9.61,48.99,205,1039.6,2469,0,7.3,-5,-5,-5,-5,-5,-5,-54,11.5,1,0.49,-0.02,-0.3,0,0,0,0,0,0,0,0,0,2.4,12.1,12.1,10.27,9.98,-9,0,0,0,0,0
217.036,14.6,0,0.4,0,194,3,68,225.37,3.78,9.53,49.07,205,1039.6,2452,0,7.3,-5,-5,-5,-5,-5,-5,-54,11.5,1,0.49,-0.02,-0.3,0,0,0,0,0,0,0,0,0,2.4,12,12.1,10.18,9.9,-7,0,0,0,0.01,0
217.356,14.6,100,-0.6,5,194,3,68,55.65,3.79,57.28,51.82,205,1021.1,2638,0,63.4,5.6,5.6,5.6,5.6,15.5,15.5,236,30.6,2.06,1.03,11.4,15.2,0,1.1,0.1,0,0,0,0,0,0,18.6,89.8,177.6,150.85,154.64,6,0,0,0,0.03,0
217.480,14.6,100,1.9,16.2,194,3,68,14.98,3.79,77.22,74.45,205,1782.2,2591,0,100,14.5,14.5,14.5,14.5,14.5,14.5,296,32.9,2.15,1.08,9.9,15.7,0,1.2,0.1,0,0,0,0,0,0,21.2,98.7,180.5,156.72,160.34,37,0,0,0,0.03,0
218.227,14.6,100,3.6,16.9,194,3,68,14.55,3.8,86.22,66.62,205,2320.6,2721,-0.3,99.9,11.9,11.9,9,9,8.5,11.5,390,27.9,2.14,1.07,4.17,14.8,0,1.4,0.1,-3,-3,-3,-3,-3,0,45.3,170.4,189,191.51,191.92,65,0,0,0,0.02,0
218.796,14.6,100,18.8,16.7,194,3,68,12.46,3.8,194.31,71.33,205,2450.6,3116,-2.1,42.2,-0.2,-3.5,-0.1,-0.2,-0.3,0.7,663,17.3,2.31,1.16,3.95,17.6,0,0,0.2,-2.7,-5.7,-2.3,-2.3,-2.3,0,63.1,195.6,201.9,238.5,241.05,119,0,0,0,0,0
219.356,14.6,100,19.1,18.7,194,3,68,12.7,3.81,237.08,75.72,205,2357.7,3774,-1.2,69,0.6,-2.8,1,1,1,2.1,680,20.2,2.46,1.23,1.43,17.9,0,2.1,0.2,-1.5,-4.9,-1.5,-1.5,-1.5,0,71.9,190,216.4,290.14,302.29,139,0,0,0,0.03,0
219.476,14.6,100,16,18.7,194,3,68,12.14,3.81,235.72,76.51,205,2339.2,4040,-2,84.6,1.5,-1.5,1.8,1.8,1.8,2.6,637,26.5,2.49,1.25,0.99,17.9,0,4,0.5,-1.5,-4.5,-1.2,-1.2,-1.2,0,72.4,180.3,220,307.64,325.14,136,0,0,0,0.03,0
219.606,14.6,100,15.4,18.7,194,3,68,12.14,3.81,237.31,76.59,205,2339.2,4128,-2.4,88.3,2.3,-1,2.3,2.3,2.3,3.1,638,26.5,2.51,1.25,0.8,17.9,0,4.4,0.7,-1.2,-4.5,-0.8,-1.2,-1.2,0,72.8,177.6,220,315.3,334.96,135,0,0,0,0.04,0
219.755,14.6,100,15.2,18.7,194,3,68,12.15,3.81,239.67,76.46,205,2302,4230,-2.8,92.1,2.3,-0.7,2.6,2.7,2.7,3.1,638,26.9,2.52,1.26,0.67,17.9,0,4.7,0.9,-1.2,-4.2,-0.8,-0.8,-0.8,0,74.4,177.1,220,322.61,344.2,128,0,0,0,0.26,0
219.886,14.6,100,15.2,18.7,194,3,68,12.06,3.81,245.94,76.73,205,2209.2,4330,-3.2,95.1,2.7,-0.7,2.7,2.7,2.7,3.1,642,26.8,2.53,1.27,0.54,17.9,0,4.8,1.3,-0.8,-4.2,-0.4,-0.8,-0.8,0,76,176.8,220,328.7,351.95,126,0,0,0,0.52,0
220.028,14.6,100,15.3,18.7,194,3,68,12.13,3.81,250.78,77.16,205,2209.2,4414,-3.6,97,2.6,-0.3,2.6,3.1,3.1,3.1,650,27.2,2.54,1.27,0.42,17.9,0,5.2,1.7,-0.8,-3.8,-0.4,-0.4,-0.4,0,78.5,177.4,220,337.25,361.36,118,0,0,0,0.78,0
220.166,14.6,100,15.3,18.7,194,3,68,12.09,3.81,257.11,77.49,205,2190.7,4511,-4.2,98.4,3,0.2,3,3.6,3.6,3.6,672,25.5,2.55,1.27,0.34,17.9,0,4.4,2.4,-0.4,-3.8,0,0,0,0,80.8,177.5,220,345.29,369.85,143,0,0,0,1.04,0
220.308,14.6,100,15.3,18.7,194,3,68,12.01,3.81,262.92,77.71,205,2172.1,4640,-4.8,99.8,3,0.6,3,3.6,3.6,3.6,670,23.9,2.55,1.28,0.28,17.9,0,3.6,3.3,0,-3.4,0,0,0,0,82.2,177,220,352.3,377.42,134,0,0,0,1.3,0
220.426,14.6,100,15.3,18.7,194,3,68,12.01,3.81,267.25,78.73,205,2135,4701,-5.4,99.9,3.1,0.6,3.1,3.6,3.6,3.6,664,23.4,2.56,1.28,0.23,17.9,0,3.9,4.2,0,-3.4,0,0,0,0,83,176.3,220,358.7,384.34,137,0,0,0,1.53,0
220.557,14.6,100,15,18.7,194,3,68,11.94,3.81,270.81,81.42,205,2190.7,4783,-6.1,99.8,3,1,3,3.6,3.6,3.6,662,25.1,2.56,1.28,0.19,17.9,0,4.5,4.9,0,-3,0,0,0,0,84.6,175,220,364.64,391.01,118,0,0,0,1.81,0
220.675,14.6,100,14.8,18.7,194,3,68,12.06,3.81,273.67,79.67,205,2209.2,4876,-6.7,99.8,3,1,3,3.6,3.6,3.6,650,25.3,2.56,1.28,0.15,17.9,0,5.1,5.2,0,-3,0,0,0,0,84.6,173.5,220,371.27,398.4,105,0,0,0,2.05,0
220.802,14.6,100,14.6,18.7,194,3,68,12.11,3.81,274.86,77.1,205,2190.7,4982,-7.1,99.9,3,1,3,3.7,3.1,3.1,636,26,2.56,1.28,0.13,17.9,0,5.5,5.5,0,-2.7,0,0,0,0,85.3,171.6,220,375.97,403.7,109,0,0,0,2.29,0
220.936,14.6,100,14.3,18.7,194,3,70,12.14,3.81,276.19,77.7,205,2190.7,5052,-7.6,99.9,3.5,1.8,3.5,3.5,4.2,4.2,620,26.5,2.56,1.28,0.11,17.9,0,5.9,5.9,0,-2.7,0,0,0,0,85.6,169.1,220,382.68,411.3,108,0,0,0,2.58,0
221.087,14.6,100,14.1,18.7,194,3,70,12.17,3.81,276.67,80.79,205,2190.7,5148,-8,99.9,3.5,1.8,3.5,4.2,4.2,4.2,607,27,2.57,1.28,0.09,17.9,0,6.2,6.2,0,-2.7,0,0,0,0,85.9,166.9,220,387.96,417.24,104,0,0,0,2.87,0
221.225,14.6,100,13.6,18.7,194,3,70,12.24,3.81,277.39,80.77,205,2190.7,5209,-8.1,99.9,3.5,2.2,3.5,4.2,4.2,4.2,590,27.6,2.57,1.28,0.07,17.9,0,6.8,6.7,0,-2.3,0,0,0,0,86.1,164.8,220,395.68,425.88,96,0,0,0,3.17,0
221.347,14.6,100,13.2,18.7,194,3,70,12.16,3.81,279.89,77.65,205,2209.2,5299,-8.2,99.9,3.6,2.2,3.6,4.2,4.2,4.2,581,28.5,2.57,1.29,0.06,17.9,0,7.1,7,0,-2.3,0,0,0,0,85.4,161.3,220,400.52,431.65,95,0,0,0,3.43,0
221.475,14.6,100,13.1,18.7,194,3,70,12.23,3.81,273.19,76.45,205,2172.1,5362,-8.1,99.9,4.1,3.1,4.1,4.7,4.7,4.7,562,28.9,2.57,1.29,0.04,17.9,0,7.5,7.5,0,-1.9,0,0,0,0,86.3,159.6,220,407.07,438.87,121,0,0,0,3.75,0
221.596,14.6,100,12.7,18.7,194,3,70,12.17,3.81,278.28,79.86,205,2209.2,5440,-8.2,99.9,4.1,3.1,4.1,4.7,4.7,4.7,558,29.4,2.58,1.29,0.04,17.9,0,7.9,7.9,0,-1.9,0,0,0,0,86.5,158.3,220,412.09,444.55,102,0,0,0,4.03,0
221.715,14.6,100,12.5,18.7,194,3,70,12.17,3.81,279.14,80.86,205,2172.1,5498,-8.3,99.9,4.1,3.1,4.1,2,4.7,4.7,544,29.9,2.58,1.29,0.03,17.9,0,8.3,8.2,0,-1.9,0,-3,0,0,87,156.5,220,417.07,450.11,125,0,0,0,4.32,0
221.855,14.6,100,12.4,18.7,194,3,70,12.14,3.81,279.86,79.65,205,2190.7,5575,-8.5,99.9,4.1,3.5,4.1,2,4.7,4.7,540,30,2.58,1.29,0.03,17.9,0,8.7,8.6,0,-1.5,0,-3,0,0,87.4,155,220,421.56,455.27,98,0,0,0,4.65,0
221.984,14.6,100,12.5,18.7,194,3,70,12.27,3.81,281.19,77.42,205,2153.5,5651,-8,99.9,5,3.5,5,2,5,5,532,31.5,2.58,1.29,0.02,17.9,0,9.2,9.1,0,-1.5,0,-3,0,0,87.4,154.1,220,427.03,461.39,88,0,0,0,4.58,0
222.104,14.6,100,12.4,18.7,194,3,70,12.24,3.81,283.56,76.19,205,2172.1,5755,-7.8,99.9,5,3.5,5,2.3,5,5,520,31.2,2.58,1.29,0.02,17.9,0,9.6,9.4,0,-1.2,0,-2.7,0,0,88.9,153.7,220,431.89,466.59,91,0,0,0,4.49,0
222.235,14.6,100,12.5,18.7,194,3,72,12.24,3.81,286.89,77.91,205,2153.5,5790,-7.5,99.9,5,3.8,5,-0.7,5,5,512,31.3,2.58,1.29,0.01,17.9,0,10,9.9,0,-1.2,0,-5.7,0,0,89.4,153.7,220,437.17,472.37,91,0,0,0,4.35,0
222.365,14.6,100,12.6,18.7,194,3,72,12.17,3.81,289.78,80.47,205,2172.1,5884,-7.4,99.9,5,3.8,5,-0.7,5,5,502,31.2,2.58,1.29,0.01,17.9,0,10.5,10.3,0,-1.2,0,-5.7,0,0,91,153.7,220,442.68,478.39,90,0,0,0,4.21,0
222.494,14.6,100,12.6,18.7,194,3,72,12.11,3.81,292.78,80.63,205,2153.5,5957,-7.5,99.9,5,3.8,5,-0.7,5,5,492,31.4,2.59,1.29,0.01,17.9,0,11,11,0,-0.8,0,-5.7,0,0,91.5,152.8,220,448.3,484.46,116,0,0,0,4.01,0
222.635,14.6,100,12.5,18.7,194,3,72,12.13,3.81,294.19,79,205,2153.5,6027,-7.7,99.9,5,4.2,5,-0.3,5.5,5.5,486,32.3,2.59,1.29,0.01,17.9,0,12.1,12.5,0,-0.8,0,-5.3,0,0,92,152,220,453.64,490.32,108,0,0,0,4,0
223.046,14.6,100,12.4,18.7,194,3,72,12.14,3.81,296.72,78.99,205,2190.7,6097,-8,99.9,5.5,4.7,5.5,0.2,5.5,5.5,472,32.5,2.59,1.3,0.01,17.9,0,14.5,14.9,0,-0.4,0,-5.3,0,0,93.5,151.9,220,463.19,500.74,87,0,0,0,4,0
223.772,14.6,100,12.3,18.7,196,3,72,11.94,3.81,306.19,78.52,205,2172.1,6334,-10.8,99.9,5.5,5.5,5.5,0.6,5.5,5.5,463,36,2.6,1.3,0,17.9,0,17.7,17.1,0,0,0,-4.5,0,0,98.2,151.3,220,483.26,522.28,105,0,0,0,4,0
224.345,14.6,100,12.4,18.7,196,3,73,11.93,3.81,322.64,78.74,205,2172.1,6611,-14.3,99.9,6,6,6,1.8,6,6,464,36.9,2.61,1.3,0,17.9,0,19.7,18.8,0,0,0,-3.8,0,0,101.3,148.6,220,506.23,547.87,63,0,0,0,4,0
224.908,14.6,100,12.1,18.7,198,3,75,12.08,3.81,323.72,79.12,205,2172.1,6912,-16.6,99.9,6.5,6.5,6.5,3.1,6.5,6.5,458,37.4,2.61,1.3,0,17.9,0,14,9.6,0,0,0,-3,0,0,109.5,151.8,220,500.17,538.04,-351,0,0,4,0.04,0
225.034,14.6,100,14.2,18.7,198,4,77,10.77,3.81,292.03,80.45,205,2227.8,5550,-0.2,99.9,4.1,4.1,4.1,1.5,3.5,3.5,587,29.4,2.59,1.29,0,17.9,0,11.2,8.5,0,0,0,-6,0,0,92.8,167.6,220,417.42,448.71,-384,0,0,4,0.04,0
225.165,14.6,85.1,15,18.7,198,4,77,11.09,3.81,301.97,86.38,207,2227.8,5555,-0.4,99.9,3.3,3.3,3.3,-1.5,2.1,2.1,598,46,2.58,1.29,0,17.9,0,8.3,8.3,0,0,0,-6,0,0,95.9,171.1,218.9,418.69,449.06,-164,0,0,0,0.04,0
225.295,14.6,0,15.8,18.7,198,4,77,11.36,3.81,310.44,85.3,207,1856.5,5518,-0.7,99.9,-8.7,-8.7,-8.7,-8.7,-11.5,-11.5,396,12.2,2.4,1.2,-8.63,9.2,0,0,0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,100.5,180.1,96.8,208.69,194.91,-147,0,0,0,-0.13,0
225.432,14.6,0,19.2,0.6,198,4,79,10.84,3.81,260.22,80.7,207,2339.2,5583,-1.4,21,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,148,45.8,1.31,0.65,-14.92,-0.1,0,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,31.4,65.6,29.2,72.43,65.44,-174,0,0,0,-0.21,0
225.544,14.6,0,24.6,0,198,4,79,14.42,3.81,44.86,75.16,207,2060.7,5560,-1.3,5.7,26.9,26.9,26.9,26.9,31,31,-7,45.8,1.04,0.52,-12.6,-0.3,0,0,0,0,0,0,0,0,0,7.8,16.8,15.1,32.31,31.28,68,0,0,0,-0.13,0
225.664,14.6,0,13.9,0,198,4,79,13.46,3.81,25.31,78.18,207,1708,5514,-1.8,4.1,20.3,20.3,20.3,20.3,13.1,13.1,-36,42.3,1,0.49,-10.5,-0.3,0,0,0,0,0,0,0,0,0,5.8,13.2,13.5,25.46,24.79,-98,0,0,0,-0.09,0
225.805,14.6,0,8.1,0,199,4,79,12.22,3.81,22.83,80.87,207,1503.8,5492,0,5.5,4,4,4,4,4,4,-78,35.7,1,0.49,-8.48,-0.3,0,0,0,0,0,0,0,0,0,5.7,12.6,13.5,25.65,25.05,-10,0,0,0,-0.05,0
225.924,14.6,0,5,0.3,199,4,79,17.68,3.81,22.33,82.66,207,1559.4,5434,0,7.5,4,4,4,4,4,4,-77,28.6,1.02,0.51,-6.75,0,0,0,0,0,0,0,0,0,0,5.8,13,13.5,25.41,24.75,-13,0,0,0,-0.04,0
226.034,14.6,0,4.2,0.4,199,4,79,27.04,3.81,23.56,81.03,207,1578,5432,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-76,24.2,1.03,0.51,-5.62,0,0,0,0,0,0,0,0,0,0,6.2,13.8,13.5,25.39,24.64,-24,0,0,0,-0.04,0
226.184,14.6,0,3.3,0.4,199,4,79,37.69,3.81,24.36,79.63,207,1559.4,5428,0,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-76,20.9,1.03,0.51,-4.82,0,0,0,0,0,0,0,0,0,0,6.3,14.1,13.5,25.34,24.55,-23,0,0,0,-0.04,0
226.334,14.6,0,2.7,0.4,199,4,79,52.08,3.81,24.11,79.25,207,1485.2,5410,0,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-76,18,1.03,0.51,-3.67,0,0,0,0,0,0,0,0,0,0,6.2,13.9,13.5,25.17,24.37,-39,0,0,0,0,0
226.444,14.6,0,2.3,0.4,201,4,79,63.55,3.81,24.44,79.96,207,1429.5,5367,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-76,16.1,1.03,0.51,-3.05,0,0,0,0,0,0,0,0,0,0,6.2,14.1,13.4,25.07,24.28,-25,0,0,0,0,0
226.604,14.6,0,2,0.4,201,4,79,73.26,3.81,24.22,80.03,207,1392.4,5360,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-76,15,1.03,0.51,-2.47,0,0,0,0,0,0,0,0,0,0,6.1,13.9,13.4,24.86,24.11,-26,0,0,0,0,0
