﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
789.161,14.6,0,0.1,0.1,217,1,72,14.43,0.02,5.08,38.77,232,742.6,922,-0.7,3.8,1,1,1,1,1,1,-21,14,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,14.4,15,4.79,4.69,-18,0,0,0,0,0
789.292,14.6,0,0.1,0,217,1,72,14.29,0.02,4.67,38.71,232,724,900,-0.8,4.6,17.5,17.5,17.5,17.5,14,14,2,14,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,17.4,17.2,5.36,5.23,-20,8,8,8,0,0
789.470,14.6,0,0.1,0,217,1,72,14.21,0.02,5.11,38.65,232,724,882,-1.1,4.4,14.4,14.4,14.4,14.4,13.9,13.9,-2,14,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,17.9,17,5.18,5.04,-7,8,8,8,0,0
789.630,14.6,0,0.1,0,216,1,72,14.07,0.02,5.03,38.62,232,705.5,878,-1.4,4.1,11.2,11.2,11.2,11.2,12.1,12.1,-4,14,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,16.9,15.9,4.83,4.69,-4,0,0,8,0,0
789.761,14.6,0,0.1,0,216,1,72,13.93,0.02,4.42,38.49,232,705.5,875,-1.8,3.8,16,16,16,16,17.3,17.3,-9,14,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,16.1,17.6,5.25,5.16,-12,0,0,8,0,0
789.901,14.6,0,0.1,0,216,1,72,13.86,0.02,4.58,38.41,232,705.5,854,-2,4,16,16,16,16,15,15,-4,14,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,16.9,17,5.03,4.9,-9,0,0,8,0,0
790.029,14.6,0,0.1,0.1,216,1,72,13.85,0.02,4.69,38.3,232,705.5,852,-2.3,4,5.8,5.8,5.8,5.8,4.9,4.9,-8,14,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,17.3,16.4,4.85,4.71,-2,0,0,8,0,0
790.190,14.6,0,0.1,0.1,216,1,72,13.86,0.02,4.69,38.17,232,705.5,850,-2.4,3.8,3.3,3.3,3.3,3.3,3.5,3.5,-10,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,16.9,17.2,5.04,4.92,-4,0,0,8,0,0
790.358,14.6,0,0.1,0.1,216,1,72,13.89,0.01,4.58,38.39,232,705.5,838,-2.6,4,3.2,3.2,3.2,3.2,3.2,3.2,-12,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,16.9,18.1,5.2,5.1,-9,0,0,0,0,0
790.494,14.6,0,0.1,0.1,216,1,72,13.98,0.01,4.58,38.09,232,686.9,822,-2.6,4.1,4.3,4.3,4.3,4.3,4.4,4.4,-12,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,17.5,18.9,5.35,5.24,-9,0,0,0,0,0
790.639,14.6,0,0.1,0.1,216,1,72,14.05,0.01,4.67,37.9,232,686.9,810,-2.7,4.1,2.6,2.6,2.6,2.6,2.7,2.7,-11,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,18.2,19.5,5.42,5.31,-9,0,0,0,0,0
790.789,14.6,0,0.1,0.1,216,1,72,14.09,0.01,4.78,37.9,232,705.5,795,-2.9,4.2,-0.1,-0.1,-0.1,-0.1,-0.4,-0.4,-8,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,19,19.3,5.3,5.17,-13,0,0,0,0,0
790.931,14.6,0,0.1,0.1,216,1,72,14.12,0.01,4.89,38.04,232,705.5,770,-3,4.3,-0.9,-0.9,-0.9,-0.9,-2,-2,-8,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,19.8,19.7,5.27,5.14,-15,0,0,0,0,0
791.080,14.6,0,0.1,0.1,216,1,72,14.14,0.01,4.97,37.52,232,705.5,723,-2.9,4.2,-7.2,-7.2,-7.2,-7.2,-6.9,-6.9,-12,14.3,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,21,21.3,5.39,5.29,-32,0,0,0,0,0
