﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus e50DCT
1083.260,14.8,22.7,14.04,1.5,0,208,0,1290,3,77,14.4,3.58,33.56,1.26,62.11,230,40.2,1615.1,2360,30,1.2,16.5,25,25,25,25,122,151,-58.2,30.6,-0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1170.5,8.7,44.3,44.3,36.28,35.14,0,14.96,6.45,8.6,0
1083.392,14.8,22.7,14.04,1.5,0,208,0,1290,3,77,14.26,3.57,33.94,1.77,62.4,230,40.2,1615.1,2383,31,0.1,16.4,25.5,25.5,25.5,25.5,122,147,-58.9,30.1,0,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1176.8,8.7,44,43.9,36.17,35.3,0,14.96,6.39,8.5,0
1083.591,14.8,22.4,13.94,1.6,0,208,0,1290,3,77,14.32,3.56,33.89,1.77,62.66,230,40.2,1596.6,2405,31,-0.3,16.1,26,26,26,26,120,147,-59.1,29.8,0,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.4,8.9,44.3,44,36.71,35.61,0,14.96,6.4,10.1,0
1083.799,14.8,22,14.04,1.6,0,208,0,1290,3,77,14.21,3.56,34.5,1.78,63.06,230,40.2,1596.6,2436,32,-1.3,15.8,27,27,27,27,122,147,-60.2,29.2,-0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1187.8,8.7,43,42.2,35.6,35.25,0,14.96,6.14,10,0
1083.920,14.8,21.6,13.85,1.7,0,208,0,1290,3,77,14.19,3.55,33.58,1.79,63.22,230,39.8,1559.4,2460,32,-2.3,15.8,28,28,28,28,116,147,-60.9,29.2,0,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1192.6,8.7,42.8,42.6,36.25,35.12,0,14.96,6.17,9.7,0
1084.070,14.8,21.6,13.94,1.7,0,208,0,1290,3,77,14.31,3.55,33.83,1.78,63.08,230,40.2,1540.9,2476,32,-3.1,15.2,28,28,28,28,116,147,-61,28.9,0,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1192.6,8.6,41.8,41.3,35.46,34.93,0,14.96,5.95,13.5,0
1084.200,14.8,20.4,13.94,1.8,0,208,0,1290,3,77,14.25,3.55,32.67,1.78,63.09,230,39.8,1485.2,2501,32,-3.9,13.8,29,29,29,29,108,147,-61.1,28.7,0,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197.3,8.2,39,38.8,33.52,33.51,0,15.05,5.52,14.4,0
1084.371,14.8,19.6,13.94,1.8,0,208,0,1290,3,77,14.23,3.55,30.67,1.78,62.44,230,39.8,1466.6,2512,33,-4.9,13.8,29.5,29.5,29.5,29.5,98,147,-61.4,28.6,0.02,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1201.6,7.6,36.5,37.1,32.18,31.86,0,15.11,5.28,13.3,0
1084.514,14.8,18.8,13.94,1.6,0,208,0,1279,3,77,13.86,3.54,29.47,1.81,61.39,230,39.8,1392.4,2530,33,-7.2,13.4,30,30,30,30,91,147,-61.5,28.6,0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1205.6,7.6,36.2,36.2,31.66,31.05,0,15.17,4.98,14.6,0
1084.640,14.8,18,13.94,1.5,0,208,0,1279,3,77,13.95,3.54,28.19,1.81,60.87,230,39.5,1355.2,2537,33,-7.9,13.1,31,31,31,31,84,147,-61.6,28.5,0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1205.6,7.2,34.3,34.5,30.18,29.79,0,15.17,5.06,11,0
1084.879,14.8,17.6,13.94,1.5,0,208,0,1279,3,77,14.22,3.54,27.47,1.79,60.26,230,39.5,1336.7,2554,33,-8,12.8,31,31,31,31,80,147,-61.6,28.4,0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1209.2,6.8,31.9,32.1,28.32,28.43,0,15.25,4.76,10.7,0
1085.098,14.8,16.5,13.94,1.3,0,208,0,1279,3,77,14.57,3.54,25.14,1.42,59.39,230,38.7,1243.8,2567,34,-7.4,11.6,32.5,32.5,32.5,32.5,66,147,-61.3,28.6,0,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1217.5,6,28.3,28.7,25.41,25.48,0,15.39,4.1,13.8,0
