﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
697.637,14.6,0,0.1,0.1,210,1,68,13.34,0.01,4.67,37.45,230,686.9,702,-0.1,4.2,-4.7,-4.7,-4.7,-4.7,-4.1,-4.1,-9,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,21.1,21.2,5.16,5.03,-6,0,0,0,0,0
697.777,14.6,0,0.1,0.1,208,1,68,13.28,0.02,4.81,37.36,230,705.5,697,-0.3,4.2,-8,-8,-8,-8.1,-8,-8,-8,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,21.2,21.1,5.08,4.96,-5,0,0,0,0,0
697.945,14.6,0,0.1,0.1,208,1,68,13.26,0.01,4.72,37.27,230,705.5,688,-0.5,4,-7.3,-7.3,-7.3,-7.4,-7.6,-7.6,-6,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,20.2,21.1,4.99,4.89,-8,0,0,0,0,0
698.107,14.6,0,0.1,0.1,208,1,68,13.36,0.01,4.5,37.26,230,705.5,678,-0.7,4.1,-4.6,-4.6,-4.6,-4.7,-5.3,-5.2,-5,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,20.7,20.8,4.87,4.75,-6,0,0,0,0,0
698.248,14.6,0,0.1,0.1,208,1,68,13.47,0.01,4.53,37.16,230,724,674,-0.8,4,-4.5,-4.4,-4.5,-4.7,-4.6,-4.5,-4,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,20.8,20.3,4.72,4.59,-2,0,0,0,0,0
698.405,14.6,0,0.1,0.1,208,1,68,13.53,0.01,4.47,37.12,230,705.5,662,-0.9,3.9,-2.9,-2.8,-2.9,-3.1,-2.9,-2.8,0,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,21.1,21.5,4.92,4.81,-5,0,0,0,0,0
698.585,14.6,0,0.1,0.1,208,1,68,13.57,0.01,4.56,37.06,230,724,656,-1.1,4.1,-1.9,-1.8,-1.9,-2.2,-1.2,-1.1,0,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,21.9,21.9,5,4.88,1,0,0,0,0,0
698.766,14.6,0,0.1,0.1,208,1,68,13.62,0.02,4.67,37.09,230,705.5,666,-1.3,4.1,-6.9,-6.7,-6.8,-7.2,-7,-6.9,-2,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,20.9,20.4,4.68,4.56,-1,0,0,0,0,0
698.935,14.6,0,0.1,0.1,208,1,68,13.71,0.01,4.44,37.14,230,705.5,655,-1.5,4,-0.5,-0.4,-0.5,-0.8,-2,-1.9,2,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,21.3,22.3,5.03,4.93,-3,0,0,0,0,0
699.096,14.6,0,0.1,0.1,208,1,68,13.81,0.01,4.56,37.29,230,705.5,657,-1.6,4,-3.5,-3.2,-3.4,-4,-3.6,-3.4,0,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,21.6,21.7,4.92,4.79,0,0,0,0,0,0
699.280,14.6,0,0.1,0.1,208,1,68,13.88,0.01,4.58,37.49,230,705.5,654,-1.7,4.1,-3.3,-3,-3.2,-3.8,-4.6,-4.5,2,13.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,21.8,21.1,4.77,4.63,-3,0,0,0,0,0
699.447,14.6,0,0.1,0.1,208,1,68,13.95,0.01,4.56,37.41,230,705.5,648,-1.8,4.1,-3.2,-2.9,-3.1,-3.7,-2.7,-2.5,1,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,21.9,22.5,5.03,4.92,-1,0,0,0,0,0
699.605,14.6,0,0.1,0.1,208,1,68,14.03,0.02,4.58,37.25,230,705.5,646,-1.9,4.1,-2.9,-2.5,-2.8,-3.4,-2.9,-2.6,3,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,22.3,23.8,5.28,5.16,-3,0,0,0,0,0
699.747,14.6,0,0.1,0.1,208,1,68,14.09,0.02,5.03,37.16,230,705.5,640,-2,4.2,-9.1,-8.7,-9,-9.7,-7.4,-7.1,0,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,23.4,23.1,5.12,4.98,-3,0,0,0,0,0
