Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),IM Pressure SP (psi),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Injection Time Secondary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Mass Flow Limit 1 (mg/stk),Maximum Torque at Clutch (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (RPM),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: Stratified Ellan Tune V1.20.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
0.000,29.40,15.43,0.00,89,6,0.2,-18,2176,0.22,-24.00,0,70,4.4,24.00,-3.5,560.4,0.0,15.20,0.00,0.00,0.00,0.00,0.00,37,48.1,2,94,440,14.0,14.2,1472,0,5,0,23,495,23,100,-0.385,100,-0.385,0,0.000,0.00,0.00,23914,0.00,0
0.020,29.40,15.43,0.00,89,6,0.2,-18,2176,0.22,-24.00,0,70,4.4,23.62,-3.5,572.4,0.0,15.17,0.00,0.00,0.00,0.00,0.00,37,48.1,2,94,440,14.0,14.2,1471,0,5,0,23,495,23,100,-0.363,100,-0.363,0,0.000,0.00,0.00,23779,0.00,0
0.051,29.40,15.43,0.00,90,6,0.2,-18,2176,0.22,-24.00,0,70,4.4,23.62,-3.5,560.3,0.0,14.89,0.00,0.00,0.00,0.00,0.00,37,47.9,2,94,440,14.0,14.2,1471,0,5,0,23,495,23,100,-0.418,100,-0.418,0,0.000,0.00,0.00,23871,0.00,0
0.081,29.40,15.43,0.00,89,6,0.2,-18,2176,0.22,-24.00,0,70,4.4,23.62,-3.5,562.8,0.0,14.50,0.00,0.00,0.00,0.00,0.00,37,47.8,2,94,440,14.0,14.2,1472,0,5,0,23,495,23,100,-0.357,100,-0.357,0,0.000,0.00,0.00,23749,0.00,0
0.097,29.40,15.43,0.00,90,6,0.2,-18,2176,0.22,-24.00,0,70,4.4,23.62,-3.5,562.8,0.0,14.31,0.00,0.00,0.00,0.00,0.00,37,47.9,2,94,440,14.0,14.2,1473,0,5,0,23,495,23,100,-0.394,100,-0.394,0,0.000,0.00,0.00,23761,0.00,0
0.104,29.40,15.43,2.64,90,6,0.2,-3,2176,0.22,-24.00,0,70,4.4,23.62,-3.5,572.4,0.0,14.56,0.00,0.00,0.00,0.00,0.00,37,47.6,2,94,440,11.2,14.2,1472,0,5,0,23,495,23,100,-10.165,90,-10.165,0,0.000,0.00,0.00,23712,0.00,0
0.130,29.40,15.43,6.25,94,6,0.2,6,2144,0.22,-24.00,26,70,4.3,23.62,-4.0,562.7,0.0,14.78,0.00,0.00,0.00,0.00,0.00,46,47.5,2,94,440,11.2,14.2,1471,0,5,7,24,495,23,100,-12.924,87,-12.924,0,0.000,0.00,0.00,23840,0.00,0
0.135,29.40,15.43,12.11,95,8,0.2,22,2176,0.22,-24.00,27,70,4.7,23.62,25.0,586.5,0.0,15.23,0.00,0.00,0.00,0.00,0.00,76,47.4,2,118,440,11.2,14.2,1455,0,5,24,24,495,28,100,-13.931,86,-13.931,0,0.000,0.00,0.00,23816,0.00,0
0.179,29.40,13.96,27.83,102,12,0.2,90,2176,0.22,-24.00,27,70,6.1,23.62,14.0,521.4,0.0,15.69,0.00,0.00,0.00,0.00,0.00,78,47.1,2,168,440,11.2,14.2,1441,0,6,25,24,495,42,100,-14.398,86,-14.398,0,0.000,0.00,0.00,24225,0.00,0
0.195,29.40,13.82,56.25,196,23,-0.1,266,2240,0.21,-24.00,33,70,9.6,17.25,17.5,839.9,0.0,13.89,0.00,0.00,0.00,0.00,0.00,78,49.1,2,291,440,11.2,13.9,1407,0,15,45,44,496,80,100,-12.656,87,-12.656,0,0.000,0.00,0.00,25629,0.00,0
0.241,29.40,13.82,78.52,320,38,-0.3,381,2272,0.21,-24.00,41,70,15.0,14.25,15.5,1405.1,0.0,11.97,0.00,0.00,0.00,0.00,0.00,76,51.9,2,499,441,15.3,13.7,1384,0,22,86,86,496,137,100,-6.308,94,-6.308,0,0.000,0.00,0.00,27155,0.00,0
0.277,29.40,13.67,99.90,455,56,-0.6,440,2304,0.46,-19.38,46,70,20.7,12.38,8.0,2357.3,0.0,7.21,0.00,0.00,0.00,0.00,0.00,69,59.5,2,737,440,21.0,13.4,1402,0,42,122,121,497,202,100,14.999,100,65.219,0,0.000,0.11,0.11,25500,0.00,0
