Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),IM Pressure SP (psi),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Mass Flow Limit 1 (mg/stk),Maximum Torque at Clutch (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (RPM),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: Stratified Ellan Tune V1.20.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
0.000,24.70,15.43,0.00,86,7,0.4,-18,2208,0.17,-24.00,0,79,4.5,24.00,-3.0,608.6,601.4,16.07,0.00,0.00,0.00,0.00,0.00,46,72.2,3,95,440,14.0,14.4,984,0,5,0,21,496,23,100,-0.888,99,-0.888,0,0.000,0.00,0.00,26068,0.00,0
0.043,29.40,15.43,0.00,86,7,0.4,-18,2208,0.17,-24.05,0,79,4.5,24.00,-3.0,639.8,637.4,15.57,0.00,0.00,0.00,0.00,0.00,45,71.7,3,95,440,14.0,14.4,988,0,5,0,22,496,23,100,-0.870,99,-0.870,0,0.000,0.00,0.00,26093,0.00,0
0.084,29.40,15.43,0.00,87,7,0.4,-18,2208,0.17,-24.09,0,79,4.5,24.00,-3.0,639.8,647.0,15.23,0.00,0.00,0.00,0.00,0.00,45,71.6,3,95,440,14.0,14.4,988,0,5,0,22,496,23,100,-0.705,99,-0.705,0,0.000,0.00,0.00,25983,0.00,0
0.110,29.40,15.43,0.00,86,7,0.4,-18,2208,0.17,-24.07,0,79,4.5,24.00,-3.0,639.8,654.2,15.36,0.00,0.00,0.00,0.00,0.00,45,70.9,3,95,440,14.0,14.4,988,0,5,0,22,496,23,100,-0.812,99,-0.812,0,0.000,0.00,0.00,26056,0.00,0
0.146,29.40,15.43,0.00,86,7,0.4,-18,2208,0.18,-24.05,0,79,4.5,24.00,-3.0,639.8,618.2,15.45,0.00,0.00,0.00,0.00,0.00,45,70.7,3,95,440,14.0,14.4,987,0,5,0,22,496,23,100,-0.562,99,-0.562,0,0.000,0.00,0.00,25812,0.00,0
0.151,29.40,15.43,0.00,86,7,0.3,-18,2208,0.18,-24.04,0,79,4.5,24.00,-3.0,639.8,639.8,15.96,0.00,0.00,0.00,0.00,0.00,45,70.4,3,95,440,14.0,14.4,988,0,5,0,22,496,23,100,-0.748,99,-0.748,0,0.000,0.00,0.00,25732,0.00,0
0.172,29.40,15.43,0.00,86,7,0.4,-18,2208,0.18,-24.02,0,79,4.5,24.00,-3.0,639.8,618.2,16.09,0.00,0.00,0.00,0.00,0.00,45,70.2,3,95,440,14.0,14.4,988,0,5,0,22,496,23,100,-0.784,99,-0.784,0,0.000,0.00,0.00,25848,0.00,0
0.208,29.40,15.43,0.00,87,7,0.3,-18,2208,0.18,-24.02,0,79,4.5,24.00,-3.0,661.4,654.2,15.95,0.00,0.00,0.00,0.00,0.00,45,69.9,3,95,440,14.0,14.3,989,0,5,0,22,496,23,100,-0.543,99,-0.543,0,0.000,0.00,0.00,25635,0.00,0
0.214,29.40,15.43,0.00,87,7,0.3,-18,2208,0.18,-24.00,0,79,4.5,24.00,-3.0,661.4,661.4,15.57,0.00,0.00,0.00,0.00,0.00,45,69.8,3,95,440,14.0,14.3,988,0,5,0,22,496,23,100,-0.525,99,-0.525,0,0.000,0.00,0.00,25592,0.00,0
0.245,29.40,15.43,0.00,87,7,0.3,-18,2208,0.18,-24.00,0,79,4.5,24.00,-3.0,666.2,675.8,15.47,0.00,0.00,0.00,0.00,0.00,45,69.5,3,95,440,14.0,14.3,988,0,5,0,22,496,23,100,-0.677,99,-0.677,0,0.000,0.00,0.00,25586,0.00,0
