Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (Bar),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.32 98G0B v1.60 Stage 1 plus 91oct_95ronDCT
183.119,1,0,13.85,0.001,0.001,100,1,609,0,33,13.77,-1.15,6.44,1.1,1.41,2.717,96,35.5,71.68000000000001,971,0,-0.1,6.6,6.6,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,2,48,0,0,-15.2,-14.4,26.6,0,0.001,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,554.3,1.6,20.6,21.5,7.15,7.17,7,0,0,0,23.54,0,0,0,1.03,1.75,98,18.9,23.5,0,0,0,0
183.369,1,0,13.85,0,0.001,100,1,609,0,33,13.57,-1.15,6.61,1.1,1.39,2.734,96,35.2,71.68000000000001,974,0,-0.4,6.8,6.8,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,1,48,-0.2,0,-15.7,-15.2,26.5,0,0.0011,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,558.5,1.7,21,21.7,7.26,7.3,-4,0,0,0,23.54,0,0,0,1.06,1.73,98,18.9,23.5,0,0,0,0
183.63,1,0,13.85,0,0.001,100,1,609,0,33,13.63,-1.15,6.64,1.11,1.4,2.72,96,34.8,71.68000000000001,970,0,-0.6,6.9,7,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,0,48,0,0,-15.8,-15.2,26.5,0,0.0014,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,560.5,1.7,21.6,22,7.3,7.36,-2,0,0,0,23.54,0,0,0,1.12,1.72,98,18.9,23.5,0,0,0,0
183.889,1,0,13.85,0.001,0.001,100,1,609,0,33,13.87,-1.14,6.78,1.12,1.42,2.722,95,35.2,71.68000000000001,960,0,-0.7,7,7,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,2,48,-0.1,0,-16,-15.2,26.5,0,0.001,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,562.5,1.7,22.2,22.4,7.37,7.41,-5,0,0,0,23.54,0,0,0,1.15,1.71,98,18.9,23.5,0,0,0,0
184.144,1,0,13.85,0.001,0.001,100,1,609,0,32,14.13,-1.15,6.86,1.12,1.45,2.696,95,35.2,72.95999999999999,942,0,-0.7,7,7,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,2,48,0.2,0,-16.5,-16,26.5,0,0.0008,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,566.5,1.8,22.6,22.6,7.39,7.44,-4,0,0,0,23.54,0,0,0,1.15,1.69,98,18.9,23.5,0,0,0,0
184.399,1,0,13.85,0.001,0.001,100,1,609,0,32,14.26,-1.14,6.89,1.13,1.46,2.685,95,35.2,72.95999999999999,942,0,-0.7,7.1,7.2,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,2,48,-0.1,0,-16.8,-16,26.4,0,0.0008,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,568.5,1.8,22.8,23,7.47,7.5,3,0,0,0,23.54,0,0,0,1.15,1.68,98,18.9,23.5,0,0,0,0
184.651,1,0,13.85,0.001,0.001,100,1,609,0,32,14.31,-1.14,6.89,1.14,1.46,2.685,95,34.8,72.95999999999999,944,0,-0.8,7,7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1,48,0.2,0,-16.5,-16,26.4,0,0.0008,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,570.4,1.8,22.8,22.6,7.34,7.41,-9,0,0,0,23.54,0,0,0,1.08,1.71,98,18.9,23.5,0,0,0,0
184.922,1,0,13.85,0.001,0.001,100,1,609,0,32,14.33,-1.14,6.86,1.15,1.46,2.679,95,35.2,74.23999999999999,943,0,-0.9,6.9,6.9,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,2,48,0,0,-16.6,-16,26.4,0,0.0008,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,572.3,1.8,22.6,22.5,7.32,7.36,-1,0,0,0,23.54,0,0,0,1.09,1.71,98,18.9,23.5,0,0,0,0
185.169,1,0,13.85,0.001,0.001,100,1,609,0,32,14.33,-1.15,6.86,1.15,1.46,2.694,95,34.8,74.23999999999999,944,0,-1.1,7,6.9,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,2,48,0.1,0,-16.5,-16,26.4,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,575.8,1.8,22.5,22.4,7.32,7.39,5,0,0,0,23.54,0,0,0,1.07,1.71,98,18.9,23.5,0,0,0,0
185.429,1,0,13.85,0.001,0.001,100,1,609,0,32,14.3,-1.14,6.86,1.16,1.46,2.723,95,34.8,74.23999999999999,947,0,-1.2,6.9,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1,48,0,0,-16,-15.2,26.4,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,577.5,1.7,22.7,22.6,7.33,7.37,-4,0,0,0,23.54,0,0,0,1.11,1.7,98,18.9,23.5,0,0,0,0
