Time, Milliseconds," ""TIA""           "," ""TIA_AM_SCHA""           "," ""TQI_GS_FAST_DEC""           "," ""TQI_GS_FAST_INC""           "," ""PV_AV""           "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""TEG_DYN_UP_CAT[1]""           "," ""TEG_DYN_UP_CAT[2]""           "," ""FUP""           "," ""FUP_SP""           "," ""PUMP_VOL_VCV""           "," ""EFPPWM""           "," ""FUP_EFP""           "," ""IGA_AV_MV""           "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""AMP_MES""           "," ""MAP""           "," ""MAP_MES""           "," ""MAP_1_MES""           "," ""MAP_2_MES""           "," ""PDT_MES""           "," ""MAF""           "," ""IGA_AD_1_KNK[0]""           "," ""IGA_AD_1_KNK[1]""           "," ""IGA_AD_1_KNK[2]""           "," ""IGA_AD_1_KNK[3]""           "," ""IGA_AD_1_KNK[4]""           "," ""IGA_AD_1_KNK[5]""           "," ""LAMB_SP[1]""           "," ""LAMB_SP[2]""           "," ""TQI_AV""           "," ""GEAR""           "," ""VS""           "," ""CAM_SP_IVVT_IN""           "," ""MAP_SP""           "," ""RFP_SP""           "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds, Param_TIA , Param_TIAAMSCHA, Param_TQIGSFASTDEC, Param_TQIGSFASTINC, Param_PVAV, Param_LAMBLSUP1, Param_LAMBLSUP2, Param_TEGDYNUPCAT1, Param_TEGDYNUPCAT2, Param_FUP , Param_FUPSP, Param_PUMPVOLVCV, Param_EFPPW, Param_FUPEFP, Param_IGAAVMV, Param_TI1HOM0, Param_TI1HOM3, Param_AMPMES, Param_MAP , Param_MAPMES, Param_MAP1MES, Param_MAP2MES, Param_PDTMES, Param_MAF , Param_IGAAD1KNK0, Param_IGAAD1KNK1, Param_IGAAD1KNK2, Param_IGAAD1KNK3, Param_IGAAD1KNK4, Param_IGAAD1KNK5, Param_LAMBSP1, Param_LAMBSP2, Param_TQIAV, Param_GEAR, Param_VS  , Param_CAMSPIVVTIN, Param_MAPSP, Param_RFPSP, Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
2.003,2003,37.5,30.75,1023.969,0,68.16406,0.8115234,0.8085938,713.85,712.1625,139227.2,132293.9,62.19941,76.91499,6275.199,25.5,6.52,6.564,1014.911,2238.442,2096.404,2126.337,2113.734,988.2111,1156.514,0,0,0,0,0,0,0.8398438,0.8398438,745.375,3,82,94.875,2502.451,0,-4.6875,6.25,-5.46875,7.8125,3738.83,25.5,24,89.41177
2.103,2103,37.5,30.75,1023.969,0,79.19922,0.7929688,0.8066406,715.9125,710.725,140230.1,133315.5,63.23395,76.44654,6792.604,25.5,6.576,6.572001,1014.993,2199.056,2174.761,2183.219,2185.955,990.3669,1191.083,0,0,0,0,0,0,0.8398438,0.8398438,764.0938,3,84,95.25,2549.88,0,-7.03125,6.25,-6.25,7.8125,3824.826,26,24,92.15687
2.203,2203,37.5,30.75,1023.969,0,94.04297,0.8027344,0.8154297,712.1625,708.9125,139816.2,133997.4,66.43678,78.04108,6890.779,25.5,6.72,6.776,1014.993,2195.076,2198.227,2199.221,2207.762,991.5278,1208.272,0,0,0,0,0,0,0.8398438,0.8398438,773.0938,3,86,95.625,2534.706,0,-7.8125,6.25,-7.8125,7.8125,3887.823,25.5,24,94.90197
2.304,2304,37.5,30.75,1023.969,0,99.90234,0.7910156,0.7890625,709.4125,709.6625,137789,134679.3,70.50477,79.33045,6957.113,25.125,6.86,6.852,1014.911,2210.83,2215.473,2209.42,2217.38,988.6257,1215.033,0,0,0,0,0,0,0.8193359,0.8193359,778.1875,3,87,96,2512.898,0,-10.9375,6.25,-10.15625,7.8125,3966.819,25,24,97.25491
2.403,2403,37.5,30,1023.969,0,99.90234,0.7636719,0.7568359,710.1,711.1625,139768.5,136088.2,68.9026,79.86604,6949.153,25.125,6.7,6.768,1014.993,2231.145,2230.233,2240.349,2232.886,987.4648,1227.135,0,0,0,0,0,0,0.8193359,0.8193359,785.4063,3,89,96,2523.18,0,-13.28125,6.25,-13.28125,7.8125,4031.816,25,24,99.60785
2.505,2505,37.5,30,1023.969,0,99.90234,0.7636719,0.7431641,706.2875,709.9125,138192.4,137542.3,67.14631,76.60828,7042.021,25.5,6.5,6.48,1015.076,2238.939,2236.203,2235.457,2243.002,987.4648,1226.097,0,0,0,0,0,0,0.8193359,0.8193359,786.5313,3,90,96,2530.643,0,-15.625,6.25,-17.1875,7.8125,4109.813,25.5,24,99.60785
2.603,2603,37.5,30,1023.969,0,99.90234,0.7929688,0.7646484,696.225,698.6,136483.6,138999,68.09541,76.14594,7055.287,25.5,6.404,6.372,1014.993,2249.387,2252.123,2248.889,2238.773,987.299,1225.864,0,0,0,0,0,0,0.8193359,0.8193359,784.0625,3,92,96,2549.963,0,-17.1875,6.25,-18.75,7.8125,4182.809,25.5,24,99.60785
2.703,2703,37.5,29.25,1023.969,0,99.90234,0.7978516,0.7773438,696.1,692.4125,135544.3,140453,68.89649,76.47858,6954.459,25.5,6.312,6.24,1014.911,2254.693,2248.557,2251.045,2263.731,986.4698,1234.384,0,0,0,0,0,0,0.8193359,0.8193359,784.4375,3,94,96,2549.88,0,-17.96875,6.25,-20.3125,7.8125,4259.806,26,24,99.60785
