Time, Milliseconds," ""tia""       "," ""TIA_AM_SCHA""           "," ""tqi_gs_fast_dec"""," ""tqi_gs_fast_inc"""," ""pv_av""     "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""state_eng"" "," ""teg_dyn_up_cat[1]"""," ""TEG_DYN_UP_CAT[2]""           "," ""fup""       "," ""fup_sp""    "," ""pump_vol_vcv"""," ""efppwm""    "," ""fup_efp""   "," ""iga_av_mv"" "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""amp_mes""   "," ""map""       "," ""map_mes""   "," ""map_1_mes"" "," ""map_2_mes"" "," ""pdt_mes""   "," ""maf""       "," ""iga_ad_1_knk[0]"""," ""iga_ad_1_knk[1]"""," ""iga_ad_1_knk[2]"""," ""iga_ad_1_knk[3]"""," ""iga_ad_1_knk[4]"""," ""iga_ad_1_knk[5]"""," ""lamb_sp[1]"""," ""LAMB_SP[2]""           "," ""tqi_av""    "," ""gear""      "," ""vs""        "," ""CAM_SP_IVVT_IN""           "," ""map_sp""    "," ""rfp_sp""    "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , -         , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
2.804,2804,37.5,31.5,1023.969,0,75.48828,0.8525391,0.8271484,3,714.85,714.1,138457.7,130590.5,67.75666,81.17066,5431.43,25.875,6.196,6.24,1011.511,2157.348,2052.043,2053.37,2050.716,985.0602,1143.967,0,0,0,0,0,0,0.8398438,0.8398438,737.8125,3,77,94.125,2530.311,0,5.46875,7.8125,4.6875,10.15625,3580.837,25.5,27,87.45099
2.903,2903,37.5,30.75,1023.969,0,87.98828,0.8369141,0.8300781,3,717.6,711.35,140500.8,131272.4,63.25226,83.44117,5396.937,25.125,6.184,6.208,1011.511,2151.958,2121.196,2121.362,2121.03,988.3769,1135.722,0,0,0,0,0,0,0.8398438,0.8398438,735.7813,3,79,94.5,2549.88,0,5.46875,7.8125,5.46875,10.15625,3648.833,25.5,27,89.80393
3.003,3003,37.5,30.75,1023.969,0,99.90234,0.8652344,0.8613281,3,722.975,711.6625,141270.3,131954.3,69.21845,85.00062,5890.461,25.5,6.708,6.716001,1011.511,2158.841,2155.524,2153.866,2157.265,988.1282,1169.655,0,0,0,0,0,0,0.8193359,0.8193359,748.2813,3,81,94.5,2549.963,0,6.25,7.8125,6.25,10.15625,3696.832,26,27,92.54903
3.103,3103,37.5,30.75,1023.969,0,99.90234,0.8212891,0.8212891,3,726.2875,715.975,141222.5,132636.2,71.09528,85.00062,6763.417,25.5,6.804,6.78,1011.511,2171.776,2181.726,2179.404,2184.131,986.7186,1180.38,0,0,0,0,0,0,0.8193359,0.8193359,756.625,3,82,94.875,2549.963,0,6.25,7.8125,6.25,10.15625,3766.828,26,27,94.90197
3.203,3203,37.5,30.75,1023.969,0,99.90234,0.7900391,0.7841797,3,729.6625,718.6,142655.3,133315.5,69.1208,85.00062,6951.806,25.5,6.88,6.924,1011.511,2209.503,2206.353,2211.493,2201.212,986.9673,1218.424,0,0,0,0,0,0,0.8193359,0.8193359,781.1563,3,84,95.25,2541.671,0,3.90625,7.8125,3.90625,10.15625,3833.825,26,27,97.64706
3.305,3305,37.5,30.75,1023.969,0,99.90234,0.7587891,0.7402344,3,724.1625,710.6625,142623.5,133997.4,69.35273,85.00062,7002.22,25.5,6.768,6.808,1011.511,2223.102,2227.579,2233.632,2221.609,985.2261,1220.925,0,0,0,0,0,0,0.8193359,0.8193359,782.8125,3,85,95.625,2515.469,0,0,7.8125,0,10.15625,3911.822,25.5,27,99.60785
3.404,3404,37.5,30,1023.969,0,99.90234,0.7685547,0.7470703,3,710.225,697.1625,138155.2,134679.3,76.2848,85.00062,7103.048,25.125,6.64,6.664001,1011.511,2229.072,2232.306,2229.735,2234.876,985.2261,1232.222,0,0,0,0,0,0,0.8193359,0.8193359,787.75,3,87,96,2508.006,0,-1.5625,7.8125,-2.34375,10.15625,3987.818,25.5,27,99.60785
3.505,3505,37.5,29.25,1023.969,0,99.90234,0.7685547,0.7441406,3,698.0375,685.4125,141546.2,135361.2,71.20667,85.00062,7063.247,25.125,6.608,6.572001,1011.511,2239.685,2240.597,2236.866,2244.329,983.319,1239.513,0,0,0,0,0,0,0.8193359,0.8193359,788.0938,3,89,96,2511.738,0,-3.90625,7.8125,-5.46875,10.15625,4054.815,26,27,99.60785
