Time, Milliseconds," ""TIA""           "," ""TIA_AM_SCHA""           "," ""TQI_GS_FAST_DEC""           "," ""TQI_GS_FAST_INC""           "," ""PV_AV""           "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""TEG_DYN_UP_CAT[1]""           "," ""TEG_DYN_UP_CAT[2]""           "," ""FUP""           "," ""FUP_SP""           "," ""PUMP_VOL_VCV""           "," ""EFPPWM""           "," ""FUP_EFP""           "," ""IGA_AV_MV""           "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""AMP_MES""           "," ""MAP""           "," ""MAP_MES""           "," ""MAP_1_MES""           "," ""MAP_2_MES""           "," ""PDT_MES""           "," ""MAF""           "," ""IGA_AD_1_KNK[0]""           "," ""IGA_AD_1_KNK[1]""           "," ""IGA_AD_1_KNK[2]""           "," ""IGA_AD_1_KNK[3]""           "," ""IGA_AD_1_KNK[4]""           "," ""IGA_AD_1_KNK[5]""           "," ""LAMB_SP[1]""           "," ""LAMB_SP[2]""           "," ""TQI_AV""           "," ""GEAR""           "," ""VS""           "," ""CAM_SP_IVVT_IN""           "," ""MAP_SP""           "," ""RFP_SP""           "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds, Param_TIA , Param_TIAAMSCHA, Param_TQIGSFASTDEC, Param_TQIGSFASTINC, Param_PVAV, Param_LAMBLSUP1, Param_LAMBLSUP2, Param_TEGDYNUPCAT1, Param_TEGDYNUPCAT2, Param_FUP , Param_FUPSP, Param_PUMPVOLVCV, Param_EFPPW, Param_FUPEFP, Param_IGAAVMV, Param_TI1HOM0, Param_TI1HOM3, Param_AMPMES, Param_MAP , Param_MAPMES, Param_MAP1MES, Param_MAP2MES, Param_PDTMES, Param_MAF , Param_IGAAD1KNK0, Param_IGAAD1KNK1, Param_IGAAD1KNK2, Param_IGAAD1KNK3, Param_IGAAD1KNK4, Param_IGAAD1KNK5, Param_LAMBSP1, Param_LAMBSP2, Param_TQIAV, Param_GEAR, Param_VS  , Param_CAMSPIVVTIN, Param_MAPSP, Param_RFPSP, Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
6.576,6576,38.25,27.75,1023.969,0,99.90234,0.7675781,0.7753906,776.85,779.85,151947.4,154773.2,68.05116,85.00062,6452.974,28.5,6.012,5.88,1018.227,2353.033,2331.724,2317.959,2334.709,945.094,1235.846,0,0,0,0,0,-0.375,0.8427734,0.8427734,787.6875,1,53,108.375,2549.963,0,-10.9375,0,-10.9375,0,6338.711,29,18,99.60785
6.676,6676,39,27,1023.969,0,99.90234,0.7666016,0.7792969,790.975,795.5375,154972.2,154921.8,64.16779,85.00062,6344.187,29.25,5.832,5.748,1018.31,2326.5,2326.998,2324.842,2342.503,944.2648,1241.399,0,0,0,0,0,-0.375,0.8427734,0.8427734,804.2188,1,53,108.75,2549.963,0,-14.0625,0,-13.28125,0,6585.7,29,18,99.60785
6.775,6775,39,26.25,1023.969,0,99.90234,0.7890625,0.796875,790.975,795.5375,153879,154683,65.477,85.00062,6540.535,28.5,5.708,5.72,1018.31,2344.493,2338.523,2353.365,2332.802,944.2648,1221.18,0,0,0,0,0,-0.375,0.8388672,1,468.4375,1,53,108.375,2549.963,0,-16.40625,0,-14.84375,0,6382.709,29,18,99.60785
6.879,6879,39,25.5,384,0,99.90234,0.8349609,0.8769531,804.4125,811.6625,150636.6,151395.5,45.26673,50.36011,7251.636,4.125,6.76,6.588,1018.393,2435.619,2365.222,2364.393,2350.712,976.1051,1212.638,0,0,0,0,0,-2.625,0.8398438,1,399.4688,2,50,96,2549.88,0,0,0,0,0,5454.751,4,18,99.60785
6.976,6976,39.75,24.75,464,0,99.90234,1.088867,1.18457,816.975,824.0375,136786.1,135021.6,62.39167,59.89838,6731.577,-3.75,6.512,7.844,1018.393,2273.847,2318.706,2307.18,2311.326,996.1711,1267.702,0,0,-2.625,0,0,-1.875,0.8193359,0.8193359,614.2188,2,41,94.5,2549.963,0,0,0,0,0,4229.807,-5,18,99.60785
7.076,7076,40.5,24,890,0,99.90234,0.8994141,0.7294922,854.85,859.85,132063.1,124206.5,67.83448,59.40705,6787.298,24,6.964,7.012001,1018.476,2216.717,2224.594,2213.649,2203.367,1000.98,1158.634,0,0,-1.5,0,0,-0.75,0.8193359,0.8193359,743.3438,2,43,93.75,2549.963,0,0,0,0,0,3363.847,18.5,18,99.60785
7.175,7175,40.5,23.25,1023.969,0,99.90234,0.7431641,0.7412109,899.7875,903.5375,129850.2,120948.2,65.03754,54.35334,6965.073,23.625,6.804,6.788,1018.559,2203.284,2187.447,2187.033,2192.837,1000.317,1152.784,0,0,-0.375,0,0,0,0.8193359,0.8193359,736.9375,2,46,93.75,2549.88,0,0,0,0,0,3135.857,24,18,99.60785
7.275,7275,41.25,22.5,1023.969,0,99.90234,0.734375,0.7353516,874.225,830.6625,133920.4,128279.4,67.98249,63.37128,6665.243,25.125,6.848001,6.848001,1018.642,2221.858,2221.941,2231.559,2245.987,999.322,1191.592,0,0,0,0,0,0,0.8193359,0.8193359,759.5,2,48,93.75,2549.88,0,0,0,0,0,3353.847,24.5,18,99.60785
