Time, Milliseconds," ""TIA""           "," ""TIA_AM_SCHA""           "," ""TQI_GS_FAST_DEC""           "," ""TQI_GS_FAST_INC""           "," ""PV_AV""           "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""TEG_DYN_UP_CAT[1]""           "," ""TEG_DYN_UP_CAT[2]""           "," ""FUP""           "," ""FUP_SP""           "," ""PUMP_VOL_VCV""           "," ""EFPPWM""           "," ""FUP_EFP""           "," ""IGA_AV_MV""           "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""AMP_MES""           "," ""MAP""           "," ""MAP_MES""           "," ""MAP_1_MES""           "," ""MAP_2_MES""           "," ""PDT_MES""           "," ""MAF""           "," ""IGA_AD_1_KNK[0]""           "," ""IGA_AD_1_KNK[1]""           "," ""IGA_AD_1_KNK[2]""           "," ""IGA_AD_1_KNK[3]""           "," ""IGA_AD_1_KNK[4]""           "," ""IGA_AD_1_KNK[5]""           "," ""LAMB_SP[1]""           "," ""LAMB_SP[2]""           "," ""TQI_AV""           "," ""GEAR""           "," ""VS""           "," ""CAM_SP_IVVT_IN""           "," ""MAP_SP""           "," ""RFP_SP""           "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds, Param_TIA , Param_TIAAMSCHA, Param_TQIGSFASTDEC, Param_TQIGSFASTINC, Param_PVAV, Param_LAMBLSUP1, Param_LAMBLSUP2, Param_TEGDYNUPCAT1, Param_TEGDYNUPCAT2, Param_FUP , Param_FUPSP, Param_PUMPVOLVCV, Param_EFPPW, Param_FUPEFP, Param_IGAAVMV, Param_TI1HOM0, Param_TI1HOM3, Param_AMPMES, Param_MAP , Param_MAPMES, Param_MAP1MES, Param_MAP2MES, Param_PDTMES, Param_MAF , Param_IGAAD1KNK0, Param_IGAAD1KNK1, Param_IGAAD1KNK2, Param_IGAAD1KNK3, Param_IGAAD1KNK4, Param_IGAAD1KNK5, Param_LAMBSP1, Param_LAMBSP2, Param_TQIAV, Param_GEAR, Param_VS  , Param_CAMSPIVVTIN, Param_MAPSP, Param_RFPSP, Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.002,2,41.25,33,1023.969,0,0,4,4,576.6,576.4125,37943.06,35000.48,0,33.34656,5611.859,-20.25,1.276,1.276,1013.169,376.1968,380.9231,382.4985,381.9181,344.3565,150.8856,0,0,0,0,0,0,1,1,0,3,63,97.875,367.8221,70.41871,0,3.125,0,4.6875,2815.872,-20.5,28,8.235295
0.097,97,41.25,33.75,1023.969,0,0,4,4,575.5375,575.4125,37943.06,35000.48,0,33.34656,5617.166,-20.25,1.284,1.28,1013.169,377.8552,382.084,383.2448,379.8452,341.786,151.0764,0,0,0,0,0,0,1,1,0,3,63,99,367.2417,70.59815,0,3.125,0,4.6875,2801.872,-20.5,28,8.235295
0.197,197,40.5,33.75,1023.969,0,0,4,4,574.475,574.2875,38102.27,35000.48,0,33.34656,5619.819,-20.25,1.264,1.264,1013.252,376.1139,378.7673,378.9331,374.8701,339.2156,149.4656,0,0,0,0,0,0,1,1,0,3,62,99,366.7442,70.7776,0,3.125,0,4.6875,2794.873,-20.5,28,8.235295
0.298,298,40.5,33.75,1023.969,0,0,4,4,573.475,573.2875,38187.17,35000.48,0,33.34656,5627.779,-20.25,1.252,1.24,1013.335,371.7193,374.5385,377.026,375.6164,337.8889,148.9145,0,0,0,0,0,0,1,1,0,3,62,99.75,363.3446,70.95704,0,3.125,0,4.6875,2780.873,-20.5,28,7.843138
0.397,397,40.5,33.75,1023.969,0,0,4,4,572.4125,572.2875,38192.48,35000.48,0,33.34656,5627.779,-20.25,1.256,1.24,1013.418,371.3876,374.6214,374.7043,372.2997,336.6452,148.4906,0,0,0,0,0,0,1,1,0,3,62,99.75,362.7642,71.13648,0,3.125,0,4.6875,2768.874,-20.5,28,7.843138
0.498,498,41.25,33.75,1023.969,0,0,4,4,571.35,571.1625,38192.48,35000.48,0,33.34656,5633.085,-20.25,1.248,1.248,1013.501,371.3876,373.7093,373.4605,369.8122,335.0697,144.4636,0,0,0,0,0,0,1,1,0,3,61,99.75,362.4325,71.31593,0,3.125,0,4.6875,2760.874,-20.5,28,7.843138
0.6,600,40.5,33.75,1023.969,0,0,4,4,570.2875,570.1,38192.48,35000.48,0,33.34656,5641.046,-20.25,1.228,1.224,1013.418,367.0759,368.4026,371.1389,368.1538,333.3285,147.0282,0,0,0,0,0,0,1,1,0,3,61,100.875,358.95,71.49537,0,3.125,0,4.6875,2747.875,-20.5,28,7.843138
0.705,705,40.5,33.75,1023.969,0,0,4,4,569.1625,568.975,38436.59,35000.48,0,33.34656,5675.54,-20.25,1.228,1.232,1013.335,365.0859,368.8172,368.5684,366.0809,330.9239,143.743,0,0,0,0,0,0,1,1,0,3,61,100.875,357.7891,71.67481,0,3.125,0,4.6875,2740.875,-20.5,28,7.843138
