Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
0.000,14,0.00,-6.82,81.0,7.74,0,0,860,0.00,0.00,0.00,0.00,0.00,0,0,0,0,7.03,0.312,99.9,7.88,22,-1.00,-7.81,15.22,19.9,-0.1,62.99,0.00,2.36,0
0.026,14,14.41,-6.81,81.0,7.74,2681,866,835,0.00,0.00,0.00,0.00,36.13,0,0,0,0,7.03,0.313,101.5,7.90,22,-1.00,-8.59,15.22,19.9,0.0,63.16,0.00,2.38,0
0.103,14,14.41,-6.82,81.0,7.69,2675,852,824,0.00,0.00,0.00,0.00,36.10,0,0,0,0,7.03,0.312,101.1,7.88,22,-1.00,-8.59,15.22,19.9,-0.1,63.15,0.00,2.33,0
0.187,14,14.41,-6.82,81.0,7.73,2684,827,833,0.00,0.00,0.00,0.00,36.12,0,0,0,0,7.03,0.312,70.7,7.94,22,-1.00,-9.38,15.22,19.9,-0.1,63.45,0.00,2.36,0
0.265,14,14.41,-6.74,81.0,7.80,2674,838,866,0.00,0.00,0.00,0.00,36.02,0,0,0,0,7.03,0.315,85.1,7.93,22,-1.00,-9.38,15.22,19.9,-0.2,63.67,0.00,2.34,0
0.345,14,14.55,-6.78,81.0,7.69,2687,877,859,0.00,0.00,0.00,0.00,36.01,0,0,0,0,7.03,0.313,87.4,7.91,22,-1.00,-8.59,15.22,19.9,-0.1,63.39,0.00,2.48,0
0.422,14,14.55,-6.77,81.0,7.73,2686,852,860,0.00,0.00,0.00,0.00,36.00,0,0,0,0,7.03,0.314,80.4,7.96,22,-1.00,-7.81,15.22,19.9,-0.1,63.83,0.00,2.32,0
0.499,14,14.41,-6.70,81.0,7.88,2674,859,873,0.00,0.00,0.00,0.00,36.01,0,0,0,0,7.03,0.317,83.5,8.00,22,-1.00,-8.59,15.22,19.9,-0.1,64.34,0.00,2.37,0
0.593,15,14.41,-6.70,81.0,7.88,2692,884,872,0.00,0.00,0.00,0.00,35.90,0,0,0,0,7.03,0.317,76.1,8.01,22,-1.00,-8.59,15.28,19.9,-0.2,64.42,0.00,2.51,0
0.661,15,14.26,-6.69,81.0,7.80,2672,863,867,0.00,0.00,0.00,0.00,35.89,0,0,0,0,7.03,0.318,85.1,8.02,22,-1.00,-8.59,15.22,19.9,-0.1,63.98,0.00,2.47,0
0.749,15,14.26,-6.74,81.0,7.65,2689,894,860,0.00,0.00,0.00,0.00,35.85,0,0,0,0,7.03,0.318,75.5,7.93,22,-1.00,-8.59,15.22,19.9,-0.1,63.54,0.00,2.23,0
0.829,15,14.26,-6.76,81.0,7.70,2677,841,827,0.00,0.00,0.00,0.00,36.00,0,0,0,0,7.03,0.314,94.1,7.94,22,-1.00,-9.38,15.22,19.9,-0.1,63.39,0.00,2.21,0
0.901,15,14.26,-6.76,81.0,7.82,2695,827,827,0.00,0.00,0.00,0.00,36.00,0,0,0,0,7.03,0.314,79.0,7.97,22,-1.00,-9.38,15.22,19.9,-0.2,63.95,0.00,2.57,0
0.980,15,14.26,-6.70,81.0,7.96,2697,831,841,0.00,0.00,0.00,0.00,36.04,0,0,0,0,7.03,0.315,81.4,8.04,22,-1.00,-9.38,15.28,19.9,-0.1,64.26,0.00,2.47,0
1.077,15,14.41,-6.75,81.0,7.67,2681,845,854,0.00,0.00,0.00,0.00,35.80,0,0,0,0,7.03,0.319,88.8,7.96,22,-1.00,-9.38,15.28,19.9,-0.1,63.74,0.00,2.51,0
1.142,15,14.55,-6.75,81.0,7.76,2695,884,854,0.00,0.00,0.00,0.00,36.00,0,0,0,0,7.03,0.315,87.2,7.96,22,-1.00,-8.59,15.22,19.9,0.0,64.10,0.00,2.15,0
1.227,15,14.55,-6.73,81.0,7.82,2680,852,854,0.00,0.00,0.00,0.00,35.99,0,0,0,0,7.03,0.317,89.7,7.99,22,-1.00,-8.59,15.22,19.9,0.0,64.73,0.00,2.12,0
1.301,15,14.41,-6.69,81.0,7.82,2697,845,860,0.00,0.00,0.00,0.00,35.95,0,0,0,0,7.03,0.317,93.9,7.96,22,-1.00,-8.59,15.28,19.9,0.0,64.18,0.00,2.05,0
1.390,18,14.41,-6.75,81.0,7.83,2683,866,866,0.00,0.00,0.00,0.00,35.84,0,0,0,0,7.03,0.317,98.8,8.08,22,-1.00,-8.59,15.16,19.9,-0.1,67.75,0.00,2.84,0
1.461,58,14.41,-4.33,81.0,18.39,2690,863,1437,0.00,0.00,0.00,0.00,35.76,0,0,0,0,7.03,0.321,99.4,14.04,22,-1.00,-8.59,14.42,18.5,-0.1,100.00,0.00,11.77,0
