Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
0.000,14,0.00,-6.88,51.4,9.10,0,0,914,0.00,0.00,0.00,0.00,0.00,0,0,0,0,6.25,0.319,83.5,7.75,41,-1.00,-2.34,15.16,19.9,-0.1,58.75,0.00,2.19,0
0.045,14,14.41,-6.83,51.4,9.10,2510,898,917,0.00,0.00,0.00,0.00,36.06,0,0,0,0,6.25,0.319,96.0,7.81,41,-1.00,-3.12,15.16,19.9,-0.1,59.04,0.00,2.04,0
0.130,14,14.41,-6.83,51.6,9.04,2499,884,888,0.00,0.00,0.00,0.00,36.03,0,0,0,0,5.47,0.318,74.6,7.80,41,-1.00,-3.91,15.16,19.9,-0.1,59.20,0.00,1.99,0
0.209,14,14.41,-6.85,51.6,9.10,2502,880,885,0.00,0.00,0.00,0.00,36.01,0,0,0,0,5.47,0.319,78.0,7.80,41,-1.00,-3.91,15.16,19.9,-0.1,59.26,0.00,2.07,0
0.286,14,14.55,-6.86,51.6,9.11,2498,859,888,0.00,0.00,0.00,0.00,36.04,0,0,0,0,5.47,0.319,100.2,7.81,41,-1.00,-3.91,15.16,19.9,-0.1,59.25,0.00,2.15,0
0.345,14,14.70,-6.84,51.6,9.06,2504,891,893,0.00,0.00,0.00,0.00,36.04,0,0,0,0,5.47,0.319,83.0,7.83,41,-1.00,-3.91,15.16,19.9,-0.1,59.19,0.00,2.17,0
0.426,14,14.85,-6.84,51.6,9.06,2498,905,893,0.00,0.00,0.00,0.00,36.05,0,0,0,0,5.47,0.320,69.7,7.81,41,-1.00,-3.91,15.16,19.9,0.0,59.23,0.00,2.10,0
0.499,14,14.85,-6.83,51.4,9.10,2531,884,896,0.00,0.00,0.00,0.00,36.06,0,0,0,0,5.47,0.319,96.5,7.80,41,-1.00,-3.91,15.16,19.9,0.0,59.29,0.00,2.03,0
0.586,14,14.85,-6.83,51.6,9.05,2501,877,899,0.00,0.00,0.00,0.00,36.03,0,0,0,0,5.47,0.319,92.0,7.83,41,-1.00,-2.34,15.16,19.9,0.0,59.21,0.00,1.98,0
0.649,14,14.99,-6.82,51.6,9.18,2533,951,941,0.00,0.00,0.00,0.00,36.00,0,0,0,0,5.47,0.319,67.4,7.81,41,-1.00,-1.56,15.16,19.9,0.0,59.39,0.00,2.19,0
0.731,39,14.85,-6.68,51.6,9.38,2511,887,921,0.00,0.00,0.00,0.00,36.02,0,0,0,0,5.47,0.320,82.8,7.81,41,-1.00,-2.34,15.16,19.9,0.0,59.29,0.00,6.47,0
0.807,100,14.55,-0.52,51.6,40.04,2502,958,1023,0.00,0.00,0.00,0.00,33.74,0,0,0,0,5.47,0.311,76.4,11.31,41,-1.00,-2.34,14.79,19.9,-0.1,77.52,0.00,7.14,0
0.887,100,15.43,0.09,51.6,60.00,2613,1486,1662,0.00,0.00,0.00,0.00,25.72,0,0,0,0,5.47,0.742,75.5,14.62,41,-1.00,0.78,14.85,19.9,-0.1,100.00,0.00,14.87,0
0.966,100,14.41,0.25,51.6,63.23,2522,1812,1861,0.00,0.00,0.00,0.00,23.11,0,0,0,0,17.97,0.742,64.8,14.89,41,-1.00,-1.56,15.10,19.9,-0.2,100.00,0.00,12.81,0
1.025,100,11.91,0.35,51.6,64.36,2573,1790,1841,0.00,0.00,0.00,0.00,22.13,0,0,0,0,18.75,0.775,67.6,14.95,41,-1.00,-6.25,15.22,20.0,-8.7,100.00,0.00,13.37,0
1.102,100,11.47,0.62,51.4,68.68,2554,1794,1841,0.00,0.00,0.00,0.00,20.39,0,0,0,0,18.75,0.787,66.7,15.18,41,-1.00,-5.47,15.47,20.0,-16.3,100.00,0.00,13.27,0
1.183,100,11.47,0.90,51.6,70.78,2573,1751,1868,0.00,0.00,0.00,0.00,19.94,0,0,0,0,18.75,0.815,92.7,15.39,41,-1.00,-5.47,15.65,20.0,-21.2,100.00,0.00,12.46,0
1.265,100,11.47,1.20,51.6,70.42,2579,1843,1881,0.00,0.00,0.00,0.00,19.30,0,0,0,0,17.97,0.815,87.7,15.72,41,-1.00,-5.47,15.90,20.0,-20.9,100.00,0.00,11.80,0
1.329,100,11.47,1.51,51.4,71.44,2603,1840,1893,0.00,0.00,0.00,0.00,19.02,0,0,0,0,17.19,0.852,79.2,15.95,41,-1.00,-6.25,16.27,20.0,-19.8,100.00,0.00,11.59,0
1.402,100,11.47,1.77,51.4,72.18,2619,1907,1907,0.50,0.50,0.50,0.50,19.06,0,0,0,0,17.19,0.877,71.1,16.34,41,-1.00,-5.47,16.58,20.0,-20.2,100.00,0.00,11.14,0
