Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
0.000,22,14.55,-5.08,58.1,11.96,2568,0,1107,0.00,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.396,98.8,9.59,56,-1.00,1.56,15.65,10.6,-0.3,77.53,0.00,3.38,0
0.044,22,14.55,-5.04,58.1,11.83,2587,1107,1108,0.00,0.00,0.00,0.00,31.51,0,0,0,0,11.72,0.398,96.5,9.52,56,-1.00,1.56,15.72,10.4,-0.4,77.22,0.00,3.00,0
0.122,22,14.55,-5.06,58.1,11.99,2598,1103,1114,0.00,0.00,0.00,0.00,31.42,0,0,0,0,11.72,0.397,73.9,9.57,56,-1.00,1.56,15.72,10.1,-0.2,77.29,0.00,3.11,0
0.192,22,14.55,-5.07,58.1,12.04,2582,1114,1105,0.00,0.00,0.00,0.00,31.45,0,0,0,0,11.72,0.397,75.0,9.59,56,-1.00,2.34,15.72,10.0,-0.3,77.56,0.00,3.34,0
0.281,22,14.70,-5.06,58.1,12.00,2584,1114,1102,0.00,0.00,0.00,0.00,31.39,0,0,0,0,11.72,0.398,88.5,9.60,56,-1.00,1.56,15.72,9.8,-0.2,77.79,0.00,3.32,0
0.361,22,14.85,-5.05,58.1,12.06,2600,1118,1110,0.00,0.00,0.00,0.00,31.43,0,0,0,0,11.72,0.398,105.3,9.61,56,-1.00,2.34,15.78,9.6,-0.4,77.46,0.00,3.04,0
0.437,22,14.85,-5.01,58.1,12.05,2607,1125,1110,0.00,0.00,0.00,0.00,31.32,0,0,0,0,11.72,0.398,105.8,9.63,56,-1.00,2.34,15.78,9.3,-0.2,77.65,0.00,3.29,0
0.496,22,14.85,-5.02,58.1,12.04,2596,1100,1128,0.00,0.00,0.00,0.00,31.32,0,0,0,0,11.72,0.400,92.5,9.61,56,-1.00,2.34,15.78,9.2,-0.3,77.79,0.00,3.34,0
0.585,22,14.85,-5.03,58.1,12.09,2603,1107,1139,0.00,0.00,0.00,0.00,31.23,0,0,0,0,11.72,0.399,86.7,9.66,56,-1.00,3.12,15.78,8.9,-0.3,78.11,0.00,2.96,0
0.649,22,14.70,-5.00,58.1,12.04,2620,1135,1134,0.00,0.00,0.00,0.00,31.18,0,0,0,0,11.72,0.400,72.8,9.61,56,-1.00,3.12,15.84,8.9,-0.3,77.41,0.00,2.88,0
0.723,22,14.55,-5.00,58.1,12.06,2618,1128,1136,0.00,0.00,0.00,0.00,31.07,0,0,0,0,11.72,0.400,71.9,9.63,56,-1.00,3.12,15.84,8.7,-0.2,77.77,0.00,3.16,0
0.801,22,14.55,-5.02,58.1,12.07,2615,1135,1149,0.00,0.00,0.00,0.00,30.98,0,0,0,0,11.72,0.400,76.4,9.65,56,-1.00,3.12,15.84,8.6,-0.3,77.84,0.00,3.27,0
0.879,22,14.55,-4.98,58.1,12.10,2618,1142,1149,0.00,0.00,0.00,0.00,30.91,0,0,0,0,11.72,0.401,82.3,9.65,56,-1.00,3.12,15.84,8.4,-0.3,77.94,0.00,3.28,0
0.947,22,14.55,-5.04,58.1,12.10,2635,1167,1146,0.00,0.00,0.00,0.00,30.87,0,0,0,0,11.72,0.400,77.2,9.62,56,-1.00,3.12,15.84,8.3,-0.3,77.69,0.00,3.13,0
1.027,22,14.55,-5.00,58.1,12.10,2624,1146,1127,0.00,0.00,0.00,0.00,30.80,0,0,0,0,11.72,0.401,103.0,9.64,56,-1.00,3.12,15.90,8.2,-0.3,77.55,0.00,2.67,0
1.101,22,14.55,-5.01,58.1,12.16,2638,1132,1136,0.00,0.00,0.00,0.00,30.75,0,0,0,0,11.72,0.401,81.8,9.63,56,-1.00,3.12,15.84,8.1,-0.2,77.79,0.00,3.23,0
1.181,22,14.70,-5.03,58.1,12.16,2642,1149,1134,0.00,0.00,0.00,0.00,30.72,0,0,0,0,11.72,0.400,107.8,9.54,56,-1.00,3.12,15.90,8.1,-0.3,76.64,0.00,3.30,0
1.260,20,14.70,-5.17,58.1,11.62,2639,1139,1118,0.00,0.00,0.00,0.00,30.74,0,0,0,0,11.72,0.392,95.5,9.37,56,-1.00,3.12,15.90,8.2,-0.3,75.22,0.00,3.17,0
1.329,20,14.70,-5.33,58.1,11.52,2638,1125,1131,0.00,0.00,0.00,0.00,31.00,0,0,0,0,11.72,0.382,99.4,9.20,56,-1.00,3.12,15.90,9.2,-0.4,73.02,0.00,2.87,0
1.396,19,14.70,-5.53,58.1,11.04,2646,1121,1112,0.00,0.00,0.00,0.00,31.20,0,0,0,0,11.72,0.382,92.8,8.99,56,-1.00,3.12,15.90,10.2,-0.3,70.83,0.00,2.73,0
