Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
0.000,100,12.64,4.63,71.8,72.13,2632,0,1954,0.00,0.00,0.00,0.00,0.00,0,0,0,0,6.25,1.059,99.4,19.44,40,-1.00,-5.47,19.62,20.0,-20.1,100.00,0.00,5.74,0
0.047,100,12.64,4.94,71.8,72.98,2660,1967,1975,0.00,0.00,0.00,0.00,14.52,0,0,0,0,6.25,1.082,97.9,19.69,40,-1.00,-5.47,19.93,20.0,-20.2,100.00,0.00,5.84,0
0.123,100,12.79,5.21,71.8,73.63,2670,2010,1996,0.00,0.00,0.00,0.00,14.36,0,0,0,0,6.25,1.108,96.9,20.02,40,-1.00,-4.69,20.24,20.0,-20.1,100.00,0.00,5.87,0
0.203,100,12.94,5.49,72.0,74.59,2687,2006,2023,0.00,0.00,0.00,0.00,14.26,0,0,0,0,5.47,1.108,94.8,20.28,40,-1.00,-3.91,20.43,20.0,-20.3,100.00,0.00,5.68,0
0.279,100,13.08,5.76,72.0,74.95,2702,1996,2046,0.00,0.00,0.00,0.00,13.94,0,0,0,0,5.47,1.135,98.1,20.59,40,-1.00,-3.12,20.61,20.0,-20.2,100.00,0.00,5.87,0
0.342,100,12.94,6.02,72.0,76.30,2724,2084,2064,0.00,0.00,0.00,0.00,13.82,0,0,0,0,5.47,1.155,95.1,20.86,40,-1.00,-2.34,20.86,20.0,-20.4,100.00,0.00,6.02,0
0.433,100,12.94,6.33,72.0,77.29,2745,2042,2093,0.00,0.00,0.00,0.00,13.55,0,0,0,0,5.47,1.183,98.3,21.07,40,-1.00,-0.78,21.17,20.0,-20.1,100.00,0.00,5.78,0
0.490,100,13.23,6.56,72.0,78.03,2771,2077,2100,0.00,0.00,0.00,0.00,13.42,0,0,0,0,4.69,1.183,81.1,21.37,40,-1.00,0.00,21.42,20.0,-20.2,100.00,0.00,5.75,0
0.575,100,12.94,6.87,72.0,78.66,2777,2123,2107,0.00,0.00,0.00,0.00,13.27,0,0,0,0,4.69,1.207,81.4,21.67,40,-1.00,1.56,21.60,20.0,-20.2,100.00,0.00,5.64,0
0.641,100,13.23,7.15,72.1,79.87,2813,2003,2122,0.00,0.00,0.00,0.00,12.94,0,0,0,0,3.91,1.233,80.4,21.99,40,-1.00,1.56,21.97,20.0,-20.4,100.00,0.00,5.74,0
0.730,100,13.08,7.47,72.1,80.79,2828,2120,2128,0.00,0.00,0.00,0.00,12.61,0,0,0,0,3.91,1.233,92.2,22.24,40,-1.00,1.56,22.22,20.0,-20.2,100.00,0.00,5.34,0
0.790,100,13.23,7.69,72.1,81.73,2862,2116,2136,0.00,0.00,0.00,0.00,12.48,0,0,0,0,3.12,1.265,97.6,22.55,40,-1.00,3.12,22.59,20.0,-20.2,100.00,0.00,5.38,0
0.880,100,12.94,8.07,72.1,82.18,2861,2183,2148,0.00,0.00,0.00,0.00,12.38,0,0,0,0,3.12,1.290,82.7,22.84,40,-1.00,3.91,22.97,20.0,-20.2,100.00,0.00,5.06,0
0.940,100,13.38,8.36,72.1,82.25,2892,2052,2158,0.00,0.00,0.00,0.00,12.04,0,0,0,0,2.34,1.314,94.8,23.13,40,-1.00,3.91,23.21,20.0,-20.2,100.00,0.00,4.60,0
1.029,100,13.52,8.69,72.1,82.25,2938,2045,2168,0.00,0.00,0.00,0.00,11.78,0,0,0,0,2.34,1.346,102.8,23.53,40,-1.00,5.47,23.59,20.0,-20.1,97.90,0.00,4.19,0
1.097,100,13.23,9.05,72.1,82.25,2930,2095,2177,0.00,0.00,0.00,0.00,11.60,0,0,0,0,2.34,1.346,82.3,23.89,40,-1.00,7.81,23.90,20.0,-20.2,95.76,0.00,4.19,0
1.184,100,12.94,9.54,72.1,82.25,2988,2134,2186,0.00,0.00,0.00,0.00,11.17,0,0,0,0,1.56,1.386,101.5,24.35,40,-1.00,7.81,24.33,20.0,-20.2,92.95,0.00,3.69,0
1.240,100,12.79,9.87,72.5,82.25,2995,2236,2192,0.00,0.00,0.00,0.00,10.87,0,0,0,0,1.56,1.413,83.0,24.77,40,-1.00,7.03,24.83,20.0,-20.2,91.02,0.00,3.64,0
1.330,100,12.64,10.35,72.5,82.25,3016,2233,2203,0.00,0.00,0.00,0.00,10.82,0,0,0,0,1.56,1.449,96.7,25.34,40,-1.00,7.81,25.32,20.0,-20.3,87.14,0.00,3.39,0
1.390,100,12.64,10.85,72.5,82.25,3040,2268,2219,0.00,0.00,0.00,0.00,10.16,0,0,0,0,0.78,1.449,87.7,25.79,40,-1.00,7.81,25.88,20.0,-20.1,82.76,0.00,3.34,0
