﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 98G0B E85 Reflex WMI BB3.4 EBC v1.0 - WBADX7C50BE580804.mhd
667.462,14.7,20.4,1.1,0,185,6,57,14.58,-2.18,36.22,53.55,190,1837.9,2201,3.7,19.1,19.2,20.5,20.5,20.5,20,20,20,131,32.8,31.8,-64,-63.2,25.8,-1.08,1,0.5,0,-0.3,146,0,0,0,0,0,0,0,0,9.5,52.5,53.1,40.37,35.07,0,0,0,14.94,0,0,0,7.02,0,0,0,0,0,0,-0.01,0
944.353,14.6,22,9.6,0.1,198,4,57,10.96,-1.95,75.67,69.33,190,2116.4,3564,-30,16.1,15.9,17,17,17,19,19,19,139,13.8,16.2,-44.4,-48.6,28,-8.55,1,0.5,-4.11,-0.3,53,0,0,0,0,0,0,0,0,15.1,50.6,48.6,60.74,66.65,0,0,0,14.95,0,0,0,6.37,0,0,0,0,0,0,-0.04,0
944.767,14.6,0,5.5,0.1,198,4,55,11.01,-1.95,22.56,62.21,190,1559.4,3512,-30,6.9,6.8,35.5,35.5,35.5,36.8,36.8,36.8,-12,5.9,3.8,-42.2,-37.7,37.9,-4.07,1,0.48,-2.24,-0.3,32,0,0,0,0,0,0,0,0,4.2,14.7,14,17.07,21.86,0,0,0,29.39,0,0,0,1.62,0,0,0,0,0,0,-0.03,0
945.147,14.6,0,2.6,0.1,198,4,55,13.66,-1.95,14.03,57.36,190,1206.7,3506,-30,5.8,5.8,24.3,24.3,24.3,19.4,19.4,19.4,-38,0.4,0.6,-18.1,-16,39.2,-1.83,1,0.48,-1.25,-0.3,1,0,0,0,0,0,0,0,0,3.5,12.4,12.4,14.95,13.91,0,0,0,29.39,0,0,0,1.53,0,0,0,0,0,0,-0.03,0
945.512,14.6,0,2.3,0.1,198,4,54,15.29,-1.95,13.78,58.96,190,1002.5,3452,-27.4,7.2,6.9,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-69,0.4,0.6,-16.3,-16,38.7,-2.04,1,0.48,-0.7,-0.3,244,0,0,0,0,0,0,0,0,3.5,12.5,12.4,14.8,13.02,0,0,0,29.39,0,0,0,1.43,0,0,0,0,0,0,-0.03,0
945.864,14.6,0,1.2,0.1,198,4,54,28.6,-1.95,13.75,58.57,190,1039.6,3402,0,8,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,-0.1,0.6,-16.4,-16,38.7,-0.88,1.01,0.5,-0.36,-0.2,136,0,0,0,0,0,0,0,0,3.5,12.5,12.4,14.57,12.77,0,0,0,29.39,0,0,0,1.39,0,0,0,0,0,0,-0.03,0
946.246,14.6,0,1.1,0.1,198,4,54,89.8,-1.95,13.5,58.48,190,1021.1,3370,0,9.5,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,4,4.6,-16.9,-16.8,39,-0.85,1.01,0.5,-0.21,-0.2,174,0,0,0,0,0,0,0,0,3.4,12.4,12.4,14.38,12.59,0,0,0,29.39,0,0,0,1.37,0,0,0,0,0,0,-0.03,0
946.622,14.6,0,0.7,0.1,198,4,54,111.07,-1.95,13.22,57.78,190,1021.1,3328,0,9.4,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,4.5,4.6,-17.4,-16.8,38.7,-0.64,1.01,0.5,-0.12,-0.2,154,0,0,0,0,0,0,0,0,3.3,12.4,12.4,14.16,12.42,0,0,0,29.39,0,0,0,1.34,0,0,0,0,0,0,-0.03,0
947.056,14.6,0,0.9,0.1,198,4,54,129.17,-1.95,13.25,57.09,190,1021.1,3278,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,4.5,4.6,-17.4,-16.8,39,-0.64,1.01,0.5,-0.06,-0.2,128,0,0,0,0,0,0,0,0,3.3,12.5,12.4,13.95,12.21,0,0,0,29.39,0,0,0,1.32,0,0,0,0,0,0,-0.02,0
947.464,14.6,0,0.7,0.1,198,4,54,155.89,-1.95,13.06,56.45,190,1021.1,3241,0,11.1,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,4.5,4.6,-17.3,-16.8,39,-0.54,1.01,0.5,-0.03,-0.2,104,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.71,12.02,0,0,0,29.39,0,0,0,1.3,0,0,0,0,0,0,-0.02,0
