﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
231.940,14.83,9.4,13.77,0.3,0,199,1,3,84,16.09,14.2,15.2,10.3,46.95,237,2032.9,2039.1,2206,-0.5,7.8,30.6,30.6,30.6,30.6,30.6,30.6,14,187,100,-0.6,-0.35,1,0,0,0,0,0,0,0,1015.3,85,0,31.2,2,-40,14.4,11.51,11.29,1000,-0.03,0,2,0,0,0,0
232.101,14.83,9.4,13.65,0.3,0,199,1,3,84,15.9,14.2,15.1,10.3,46.37,237,2041.6,2039,2210,-0.2,7.8,30.6,30.6,30.6,30.6,30.6,30.6,14,187,100,-0.6,-0.35,1,0,0,0,0,0,0,0,1017.3,85,0,31.2,2,-40,14.4,11.51,11.29,1000,-0.02,0,2,0,0,0,0
232.240,14.83,9.4,13.64,0.3,0,199,1,3,84,15.6,14.2,15.2,10.2,46.99,237,2037.7,2038.6,2204,-0.1,7.8,30.6,30.6,30.6,30.6,30.6,30.6,14,187,100,-0.6,-0.35,1,0,0,0,0,0,0,0,1019.3,85,0,31.2,2,-40,14.5,11.51,11.3,1000,0,0,2,0,0,0,0
232.370,14.83,9.4,13.64,0.3,0,199,1,3,86,15.34,14.2,15.2,10.3,46.27,237,2036.2,2038.3,2206,-0.2,7.8,30.6,30.6,30.6,30.6,30.6,30.6,14,187,100,-0.6,-0.35,1,0,0,0,0,0,0,0,1021.5,85,0,31.2,2,-40,14.5,11.52,11.29,1000,-0.03,0,2,0,0,0,0
232.491,14.83,9.4,13.68,0.3,0,199,1,3,86,15.23,14.2,15.2,10.3,46.88,237,2038.1,2038,2196,0.1,7.8,30.6,30.6,30.6,30.6,30.6,30.6,14,187,100,-0.6,-0.35,1,0,0,0,0,0,0,0,1021.5,85,0,31.2,2,-40,14.5,11.52,11.3,1000,-0.03,0,2,0,0,0,0
232.610,14.83,9.4,13.71,0.3,0,199,1,3,86,15.08,14.2,15.2,10.3,46.47,237,2029.7,2037.8,2200,-0.1,7.7,30.6,30.6,30.6,30.6,30.6,30.6,14,187,100,-0.6,-0.35,1,0,0,0,0,0,0,0,1023.8,85,0,32.1,2,-40,14.6,11.52,11.3,1000,-0.02,0,2,0,0,0,0
232.710,14.83,9.4,13.71,0.3,0,199,1,3,86,15.04,14.2,15.2,10.5,46.14,237,2036.3,2037.7,2200,0.1,7.7,30.6,30.6,30.6,30.6,30.6,30.6,15,187,100,-0.7,-0.35,1,0,0,0,0,0,0,0,1023.8,85,0,32.1,2,-40,14.8,11.52,11.28,1000,-0.03,0,2,0,0,0,0
232.921,14.83,9.4,13.72,0.3,0,199,1,3,86,14.97,14.2,15.2,10.6,46.82,237,2040.8,2037.7,2197,0.1,7.7,30.6,30.6,30.6,30.6,30.6,30.6,16,187,100,-0.7,-0.35,1,0,0,0,0,0,0,0,1026.1,85,0,32.1,2,-40,14.9,11.53,11.28,1000,-0.02,0,2,0,0,0,0
233.021,14.83,9.4,13.72,0.3,0,201,1,3,86,14.79,14.2,15.2,10.4,45.92,237,2033.9,2037.3,2197,-0.3,7.3,30.6,30.6,30.6,30.6,30.6,30.6,16,187,100,-0.9,-0.35,1,0,0,0,0,0,0,0,1028.3,85,0,32.1,2,-40,14.8,11.5,11.27,1000,-0.02,0,2,0,0,0,0
233.121,14.83,9.4,13.72,0.3,0,201,1,3,86,14.74,14.2,15.2,10.4,46.82,237,2035.1,2036.6,2190,-0.3,7.7,30.6,30.6,30.6,30.6,30.6,30.6,16,187,100,-0.9,-0.35,1,0,0,0,0,0,0,0,1028.3,85,0,33.6,2,-40,15.5,11.96,11.4,1000,0.04,0,2,0,0,0,0
233.252,14.83,9.8,13.72,0.3,0,201,1,3,86,14.67,15,15.7,11,46.46,237,2051.9,2041.8,2199,-0.5,8.3,30.7,30.7,30.7,30.7,30.7,30.7,18,187,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1030.5,85,0,33.6,2,-40,15.6,12.35,11.69,1000,-0.01,0,2,0,0,0,0
