﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.3 - WBA1J7C53FV253582.mhd
267.482,14.88,8.2,14.72,0.2,0,223,1,3,90,34.38,13.5,14.1,9.8,45.51,241,2026.8,2025.8,2210,0,7.7,12.9,12.9,12.9,12.9,12.9,12.9,-8,187,100,-0.7,-0.23,1,0,0,0,0,0,0,0,977.5,29.8,2,13.6,10.8,10.49,1000,0.03,2,0,0,0,0
267.587,14.88,8.2,14.72,0.2,0,223,1,3,90,26.63,13.5,14.2,9.6,46.19,241,2029.7,2027.3,2198,0,7.7,18,18,18,18,18,18,-2,187,100,-0.7,-0.22,1,0,0,0,0,0,0,0,980.1,29.8,2,13.6,10.71,10.5,1000,0.06,2,0,0,0,0
267.707,14.88,8.2,14.72,0.2,0,223,1,3,90,23.33,13.5,14.2,9.7,45.61,241,2019.3,2025.7,2182,-0.1,7.7,21.3,21.3,21.3,21.3,21.3,21.3,2,187,100,-0.7,-0.22,1,0,0,0,0,0,0,0,981.1,30.7,2,13.9,10.7,10.45,1000,-0.01,2,0,0,0,0
267.807,14.88,8.2,14.75,0.2,0,223,1,3,90,20.79,13.5,14.2,9.8,45.69,241,2024.1,2024.8,2192,-0.7,7.7,25.2,25.2,25.2,25.2,25.2,25.2,4,187,100,-0.7,-0.22,1,0,0,0,0,0,0,0,981.1,30.7,2,13.9,10.69,10.45,1000,-0.02,2,0,0,0,0
267.929,14.88,8.2,14.75,0.2,0,223,1,3,90,19.77,13.5,14.2,9.8,45.89,241,2021,2024.1,2184,0.1,7.7,27.7,27.7,27.7,27.7,27.7,27.7,6,187,100,-0.7,-0.22,1,0,0,0,0,0,0,0,981.3,30.7,2,13.9,10.71,10.44,1000,-0.02,2,0,0,0,0
268.027,14.88,8.2,14.79,0.3,0,223,1,3,90,19.25,13.5,14.2,9.9,45.14,241,2020.6,2023.4,2187,3.2,7.7,28.2,28.2,28.2,28.2,28.2,28.2,6,187,100,-0.7,-0.27,1,0,0,0,0,0,0,0,981.3,30.7,2,14,10.69,10.44,1000,0,2,0,0,0,0
268.157,14.88,8.2,14.79,0.3,0,223,1,3,90,18.85,13.5,14.2,9.9,45.79,241,2026.5,2022.6,2184,5.6,7.5,28.2,28.2,28.2,28.2,28.2,28.2,6,187,100,-0.7,-0.29,1,0,0,0,0,0,0,0,981.3,30.7,2,14.1,10.64,10.41,1000,-0.02,2,0,0,0,0
268.309,14.88,8.2,14.81,0.3,0,223,1,3,90,18.55,13.5,14.2,9.9,45.15,241,2030.5,2021.7,2184,7.5,7.4,27.7,27.7,27.7,27.7,27.7,27.7,6,187,100,-0.7,-0.29,1,0,0,0,0,0,0,0,981.3,30.7,2,14.1,10.65,10.4,1000,0.01,2,0,0,0,0
268.481,14.88,8.6,14.81,0.3,0,223,1,3,90,17.96,13.5,14.2,9.9,45.79,241,2023.7,2021.3,2178,9,7.4,28.2,28.2,28.2,28.2,28.2,28.2,6,187,100,-0.7,-0.3,1,0,0,0,0,0,0,0,981.3,30.7,2,14.1,10.76,10.61,1000,-0.01,2,0,0,0,0
268.587,14.88,11.8,14.82,0.3,0,223,1,3,90,17.12,15.8,16.5,11.4,45.05,241,2047,2043.2,2184,9.4,8.6,28.4,28.4,28.4,28.4,28.4,28.4,12,187,100,-0.7,-0.3,1,0,0,0,0,0,0,0,981.3,36,2,16.9,12.84,11.97,1000,-0.07,2,0,0,0,0
268.687,14.88,12.2,14.82,0.3,0,223,1,3,90,16.8,17.2,17.7,12.3,46.05,241,2068.5,2058.1,2184,10,8.8,30,30,30,30,30,30,20,187,100,-0.8,-0.29,1,0,0,0,0,0,0,0,982.2,37.9,2,17.9,13.78,12.86,1000,-0.05,2,0,0,0,0
268.787,14.88,12.5,14.82,0.3,0,223,1,3,90,16.64,18,18.6,13,45.76,241,2091.2,2069.5,2180,10.9,9.4,29,29,29,29,29,29,26,187,100,-0.8,-0.29,1,0,0,0,0,0,0,0,982.2,38.9,2,18.4,14.03,13.46,1000,-0.07,2,0,0,0,0
268.892,14.88,12.5,14.82,0.3,0,223,1,3,90,16.26,18,18.8,12.9,45.79,241,2073.8,2071.1,2178,10.6,9.8,29,29,29,29,29,29,28,187,100,-0.7,-0.3,1,0,0,0,0,0,0,0,984.2,38.9,2,18.5,14.24,13.74,1000,-0.03,2,0,0,0,0
269.002,14.88,12.5,14.82,0.3,0,223,1,3,90,15.88,18,19.1,13,47.14,241,2082.5,2075.9,2184,10.2,9.8,29,29,29,29,29,29,28,187,100,-0.7,-0.3,1,0,0,0,0,0,0,0,984.2,39.9,2,18.7,14.46,13.99,1000,0,2,0,0,0,0
269.132,14.88,12.5,14.81,0.3,0,223,1,3,90,15.56,18.8,19.3,13.3,47.08,241,2082.7,2079.4,2189,9.9,9.8,28.5,28.5,28.5,28.5,28.5,28.5,29,187,100,-0.7,-0.31,1,0,0,0,0,0,0,0,986.7,39.4,2,18.7,14.68,14.19,1000,-0.03,2,0,0,0,0
269.237,14.88,12.5,14.81,0.3,0,223,1,3,90,15.02,18.8,19.6,13.3,48.3,241,2081.4,2085,2194,8.4,9.9,29,29,29,29,29,29,30,187,99.8,-0.7,-0.32,1,0,0,0,0,0,0,0,986.7,39.9,2,18.9,14.95,14.46,1000,0.01,2,0,0,0,0
269.337,14.88,12.9,14.81,0.3,0,223,1,3,90,14.76,18.8,19.9,13.4,48.37,241,2094.6,2089.3,2199,7.7,10.1,28.5,28.5,28.5,28.5,28.5,28.5,30,187,99.3,-0.6,-0.33,1,0,0,0,0,0,0,0,990.3,39.9,2,18.9,15.14,14.67,1000,-0.02,2,0,0,0,0
269.529,14.88,12.9,14.81,0.3,0,223,1,3,90,14.52,18.8,20.1,13.7,48.49,241,2094.6,2093,2201,6.8,10.1,28.5,28.5,28.5,28.5,28.5,28.5,30,187,98.8,-0.6,-0.33,1,0,0,0,0,0,0,0,990.3,41.3,2,19.4,15.3,14.83,1000,0.03,2,0,0,0,0
269.637,14.88,12.9,14.81,0.3,0,223,1,3,90,14.41,19.5,20.5,14,49.14,241,2110.3,2108.6,2206,6.2,10.3,28,28,28,28,28,28,34,187,97.9,-0.7,-0.34,1,0,0,0,0,0,0,0,994.3,41.3,2,19.7,15.69,15.22,1000,-0.02,2,0,0,0,0
269.737,14.88,12.9,14.81,0.3,0,223,1,3,90,14.37,19.5,20.9,14.1,50.5,241,2118.1,2117.6,2209,5.8,10.3,28,28,28,28,28,28,34,187,97.6,-0.6,-0.34,1,0,0,0,0,0,0,0,998.6,41.9,2,19.9,15.9,15.44,1000,0,2,0,0,0,0
269.857,14.88,13.7,14.81,0.4,0,223,1,3,90,14.3,19.5,21.1,14.3,50.56,241,2127.1,2126.4,2214,5.3,10.5,27.5,27.5,27.5,27.5,27.5,27.5,35,187,97.2,-0.6,-0.35,1,0,0,0,0,0,0,0,998.6,43.5,2,20.4,16.23,15.71,1000,0,2,0,0,0,0
269.957,14.88,17.3,14.82,0.4,0,223,1,3,90,14.31,21,21.8,15,51.27,241,2143.8,2144,2218,5,10.8,27.5,27.5,27.5,27.5,27.5,27.5,36,187,96.9,-0.7,-0.35,1,0,0,0,0,0,0,0,1003.1,45.8,2,22.3,17.79,16.39,1000,-0.06,2,0,0,0,0
270.079,14.88,24.7,14.82,0.3,0,223,1,3,90,14.32,24.8,25.4,18.1,51.4,241,2249.4,2231.2,2222,4.7,12,27.5,27.5,27.5,27.5,27.5,27.5,46,187,96.7,-0.6,-0.33,1,0,0,0,0,0,0,0,1003.1,58.9,2,29.8,25.3,20.55,1000,-0.22,2,0,0,0,0
270.179,14.88,35.3,14.82,0.3,0,223,1,3,90,13.98,35.2,38.3,25.9,53.91,241,2507,2515.5,2268,2.2,17.2,26,26,26,26,26,26,78,187,96.3,-0.6,-0.29,1,0,0,0,0,0,0,0,1009.2,96.3,2,46.3,40.85,29.95,1000,-0.16,2,0,0,0,0
270.287,14.88,65.1,14.82,-0.2,4.5,223,1,3,88,13.43,70.5,78,54.2,62.77,241,2761.2,2737,2397,-1.8,48,16,16,16,16,16,16,140,187,100,-0.3,13.62,1.32,13.4,0,0,0,0,0,0,1019.8,279.3,20,66.1,182.72,79.45,1000,-0.45,2,0,0,0,0
270.401,14.88,74.1,14.82,0.1,18.1,223,1,3,88,14.71,73.5,224.6,57.9,71.3,241,2948.6,2859.9,2416,0,101.4,15.4,15.4,15.4,15.4,15.4,15.4,196,187,100,0.3,17.97,2.06,18.4,0,0,0,0,0,0,1019.8,301.8,20,80.2,173.62,153.9,1000,-0.24,2,0,0,0,0
270.577,14.88,76.5,14.81,1,18.5,223,1,3,88,15.08,87,222.1,67.2,65.66,241,2955.1,2920.9,2393,5.3,101,14,14,14,14,14,14,245,187,100,1.1,17.15,2.27,18.4,0,0,0,0,0,0,1035.5,301.8,20,91.5,178.83,174.92,1000,-0.11,2,0,0,0,0
270.687,14.88,81.6,14.78,2.7,18.3,223,1,3,88,14.2,99,220.3,79.7,67.79,241,2989.1,2961.1,2488,-1.3,99.9,12.3,12.3,12.3,12.3,12.3,12.3,292,187,100,3.1,15.34,2.35,18.6,0,0,0,0,0,0,1053.9,301.8,20,100,180.52,186.16,1000,-0.17,2,0,0,0,0
270.797,14.88,83.1,14.78,4.2,18.6,223,1,3,88,14.33,102.8,214.8,84.4,68.52,241,2987.2,2974.7,2546,-2.5,99.9,12.4,12.4,12.4,12.4,12.4,12.4,309,187,100,4.7,13.81,2.37,18.6,0,0,0,0,0,0,1053.9,301.8,20,108.4,184.88,188.58,1000,0.03,2,0,0,0,0
270.920,14.88,84.7,14.77,5.8,18.6,223,1,3,88,14.59,114.8,216.4,97.9,69.53,241,2997.6,2983.5,2648,-2.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,343,187,100,6.4,12.04,2.38,18.6,0,0,0,0,0,0,1073.1,301.8,20,122,198.21,196.63,1000,-0.14,2,0,0,0,0
271.027,14.88,88.2,14.77,8.3,18.6,223,1,3,88,14.48,133.5,223.9,117.5,70.37,241,3014.8,2989.8,2737,-4.5,99.9,9,9,9,9,9,9,396,187,100,9.1,9.48,2.39,18.6,0,0,0,0,0,0,1073.1,301.7,20,140.8,212.06,210.12,1000,-0.13,2,0,0,0,0
271.137,14.88,88.6,14.79,10.7,18.6,223,0,3,88,14.64,147.8,228.6,135.3,71.26,241,3016.7,2992.8,2840,-4.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,432,187,100,11.8,6.67,2.4,18.6,0,0,0,0,0,0,1098.1,301.7,20,157.4,225.81,223.64,1000,-0.28,2,0,0,0,0
271.247,14.88,90.2,14.79,13.9,18.6,223,0,3,88,14.6,166.5,235.2,159.8,72.36,241,3032.4,2995,2973,-5.3,99.9,6,6,6,6,6,6,460,187,100,15.4,3.37,2.41,18.6,0,0,0,0,0,0,1098.1,301.8,2,179.4,246.39,241.32,1000,-0.18,2,0,0,0,0
271.361,14.88,90.2,14.8,17.4,18.7,223,0,3,88,13.9,190.5,239.9,190.8,73.45,241,3015.8,2996.3,3118,-8.2,99.9,4,4,4,4,4,4,485,187,89.5,17.8,0.85,2.43,18.8,0,0,0,0,0,0,1130.9,301.8,2,191.9,263.29,257.61,1000,-0.47,2,0,0,0,0
271.467,14.88,90.6,14.8,18.4,18.9,223,0,3,88,14.79,191.2,240,209.5,73.46,241,3036.4,2997.4,3380,-3.3,99.9,5,5,5,5,5,5,508,187,84.3,18.5,0.48,2.45,19,0,0,0,0,0,0,1130.9,301.7,2,193.1,280.63,270.44,1000,-0.08,2,0,0,0,0
271.677,14.88,90.6,14.79,18.5,19.1,223,0,3,86,14.38,191.2,240,221.6,74.22,241,3016,2997.9,3560,-1.5,99.9,6,6,6,6,6,6,514,187,82.8,18,0.89,2.48,19.1,0,0,0,0,0,0,1167.1,301.8,2,196.6,333.96,286.83,1000,0.75,2,0,0,0,0
271.786,14.89,100,14.78,17.7,19.1,223,0,3,86,13.24,191.2,240,270.6,76.97,241,2964.9,2997.9,4304,-2.8,99.9,8,8,8,8,8,8,496,187,81,17.3,1.51,2.49,19.1,0,0,0,0,0,0,1205.1,301.8,2,192.4,363.21,294.87,1000,0.49,2,0,0,0,0
271.890,14.89,100,14.77,17.3,19,223,0,3,86,12.91,190.5,240,279.8,76.93,241,3031,2997.9,4556,-5.3,99.9,9,9,9,9,9,9,480,187,81.9,17.1,1.65,2.5,19,0,0,0,0,0,0,1241.1,301.8,2,190,377.86,304.1,1000,0.12,2,0,0,0,0
271.997,14.89,100,14.77,17,18.8,223,0,3,86,13.17,187.5,240,288,75.8,241,2948.9,2997.9,4766,-5.2,99.9,10,10,10,10,10,10,476,187,81.9,16.8,1.77,2.5,18.8,0,0,0,0,0,0,1241.1,301.8,2,186.3,392.74,316.04,1000,0.21,2,0,0,0,0
272.097,14.89,100,14.76,16.9,18.7,223,0,3,86,13.23,185.2,240,290.9,75.14,241,2947.1,2997.9,4890,-4.6,99.9,10,10,10,10,10,10,469,187,84.7,16.8,1.83,2.5,18.7,0,0,0,0,0,0,1275.8,301.8,2,184.9,398.9,325.92,1000,0.25,2,0,0,0,0
272.237,14.89,100,14.76,17.4,18.7,223,0,3,84,13.11,185.2,240,294.2,76.54,241,2939.9,2997.9,4922,-4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,470,187,86.4,17.2,1.38,2.5,18.6,0,0,0,0,0,0,1275.8,301.8,2,186.6,406.79,338.82,1000,-0.01,2,0,0,0,0
272.342,14.89,100,14.75,17.5,18.6,223,0,3,84,13.06,186.8,240,298.4,77.28,241,3034.2,2997.9,4932,-3.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,470,187,86.5,17.6,0.99,2.5,18.7,0,0,0,0,0,0,1307.1,301.8,2,188.6,404.14,347.17,1000,-0.29,2,0,0,0,0
272.477,14.89,100,14.75,18,18.7,223,0,3,84,13.09,189,240,300.5,77.55,241,3006.9,2997.9,4906,-3.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,474,187,85.5,18.2,0.45,2.5,18.8,0,0,0,0,0,0,1307.1,301.8,2,192.8,393.1,356.84,1000,0.04,2,0,0,0,0
272.671,14.89,100,14.74,18.8,18.8,223,0,3,82,13.08,191.2,240,299.5,77.07,241,3010.8,2997.9,4765,-3.1,99.9,10,10,10,10,10,10,484,187,87.7,18.6,0.04,2.5,18.8,0,0,0,0,0,0,1334.8,301.8,2,195.4,396.1,362.09,1000,-0.13,2,0,0,0,0
272.787,14.89,100,14.74,18.7,18.6,223,0,3,82,13.09,191.2,240,311.8,77.68,241,3009,2997.9,4972,-3.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,484,185,85.3,18.2,0.01,2.49,18.5,0,0,0,0,0,0,1359.3,301.8,2,191.5,414.8,373.38,1000,-0.54,2,0,0,0,0
272.902,14.89,100,14.74,18,18.5,223,0,3,82,12.95,188.2,240,311.4,77.28,241,3141.6,2997.9,5149,-4.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,475,185,87.5,17.6,0.45,2.49,18.4,0,0,0,0,0,0,1381.6,301.7,2,185.7,427.53,381.2,1000,0.75,2,0,0,0,0
273.055,14.89,100,14.74,17.6,18.3,223,0,3,82,12.87,183,240,311.9,76.38,241,3104.1,2997.9,5262,-2.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,466,187,90,17.3,0.69,2.49,18.3,0,0,0,0,0,0,1381.6,302,2,183.1,436.68,390.68,1000,-0.16,2,0,0,0,0
273.168,14.89,100,14.74,17.6,18.2,223,0,3,82,12.89,183,240,320.6,77.15,241,3042.1,2997.9,5437,-2.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,464,187,90.3,17.3,0.63,2.48,18.1,0,0,0,0,0,0,1402.9,301.7,2,183.2,450.33,399.29,1000,-0.66,2,0,0,0,0
273.292,14.89,100,14.74,17.2,18.1,223,0,3,82,12.93,183,240,329.4,77.29,241,3015.4,2997.9,5564,-3.4,99.9,14,14,14,14,14,14,465,187,90.4,16.8,0.97,2.48,18,0,0,0,0,0,0,1420,302,2,180.8,460.58,408.43,1000,-0.2,2,0,0,0,0
273.442,14.89,100,14.74,17.1,17.9,223,0,3,82,12.97,180,240,331.7,77.04,241,2983.3,2997.9,5688,-4,99.9,14,14,14,14,14,14,456,187,93,16.8,0.87,2.47,17.8,0,0,0,0,0,0,1420,301.8,2,181.1,475.01,420.92,1000,0.47,2,0,0,0,0
273.562,14.89,100,14.73,17.1,17.8,223,0,3,82,12.64,180.8,240,341.6,78.65,241,2992.2,2997.9,5830,-6.6,99.9,14,14,14,14,14,14,451,185,93.1,16.8,0.85,2.46,17.7,0,0,0,0,0,0,1435.6,301.8,2,180.9,484.58,430.45,1000,0.22,2,0,0,0,0
273.767,14.89,100,14.73,16.9,17.7,223,0,3,82,12.6,180.8,240,347.9,78.65,241,2994.2,2997.9,5960,-8.5,99.9,14,14,14,14,14,14,443,185,91.1,16.2,0.88,2.44,17.5,0,0,0,0,0,0,1449.1,301.8,2,177.1,500.65,446.55,1000,0.16,2,0,0,0,0
273.928,14.89,100,14.73,17,17.5,223,0,3,81,12.61,178.5,240,356.1,76.49,241,2991.6,2997.9,6123,-10.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,432,185,93.5,16.8,0.5,2.44,17.4,0,0,0,0,0,0,1461.2,301.7,2,180.5,511.66,457.91,1000,0.22,2,0,0,0,0
274.064,14.89,100,14.73,16.2,17.3,223,0,3,81,12.83,176.2,240,359.7,76.77,241,2947,2997.9,6330,-11.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,426,185,90.9,15.8,0.94,2.42,17.3,0,0,0,0,0,0,1461.2,301.8,2,174.5,522.58,470.77,1000,-0.07,2,0,0,0,0
274.177,14.89,100,14.72,15.9,17.2,223,0,3,81,12.97,173.2,240,359.2,77.81,241,2937.2,2997.9,6455,-11.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,418,185,93.8,15.5,1.31,2.42,17.2,0,0,0,0,0,0,1472.9,301.6,2,172.7,530.25,480.29,1000,0.1,2,0,0,0,0
274.290,14.89,100,14.72,15.8,17.2,223,0,3,81,12.77,174,240,366.5,78.61,241,2985,2997.9,6482,-12.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,412,187,93.3,15.8,1.29,2.41,17.1,0,0,0,0,0,0,1472.9,301.8,2,174.8,536.85,488.14,1000,-0.07,2,0,0,0,0
274.398,14.89,100,14.72,15.7,17.1,223,0,3,81,12.56,174,240,371.5,79.13,241,3044.6,2997.9,6611,-14.7,99.8,15,15,15,15,15,15,411,185,92.3,15.6,1.43,2.41,17.1,0,0,0,0,0,0,1485.5,301.7,2,174.1,544.69,495.82,1000,-0.29,2,2048,2048,2048,0
274.537,14.89,100,14.72,15.6,17.1,223,0,3,81,12.74,173.2,194.8,374.2,79.44,241,2958.1,2997.9,6684,-14.9,99.9,15,15,15,15,15,15,400,185,100,15.7,1.11,2.39,17.1,0,0,0,0,0,0,1495.4,301.5,2,175,513.04,493.81,1000,0.35,2,2048,2048,2048,0
274.658,14.89,100,14.72,15.1,15.1,223,0,3,81,12.98,169.5,179,371.7,80.35,241,2977.1,2997.9,6816,-15.4,99.4,7.3,7.3,7.3,7.3,7.3,7.3,378,187,96.9,12.9,-3.8,2.31,12,0,0,0,0,0,0,1495.4,299.2,2,159.4,382.55,488.51,1000,-0.02,2,2048,2048,2048,0
274.828,14.89,100,14.7,11.1,9.7,223,0,3,81,13.35,147.8,146,327.4,80.15,241,3058.1,2997.9,6889,-13,79.3,1.8,1.8,1.8,1.8,1.8,1.8,324,187,85.2,8.6,6.21,2.18,15.2,0,0,0,0,0,0,1509.3,292.1,2,134.6,427.4,446.45,1000,-0.38,2,2048,2048,2048,0
274.962,14.89,100,14.68,8.5,15,223,0,4,81,12.65,132,180.4,296.4,79.9,241,3061.7,2945.4,6930,-10.7,100.4,16,16,16,16,16,16,314,185,100,8.4,8.47,2.23,17.1,0,0,0,0,0,0,1532.3,286.6,2,133,473.52,449.13,1000,0.01,2,4,2048,4,0
275.087,14.89,100,14.68,9.8,17.1,223,0,4,81,17.16,138.8,235.2,296.9,79.7,241,2438.6,2968.6,6624,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,124,187,100,10.3,6.92,2.29,17.5,0,0,0,0,0,0,1532.3,301.7,2,143.7,497.38,461.58,1000,1.15,2,0,0,4,0
275.202,14.89,92.9,14.66,12.2,18,223,0,4,81,20.33,150,240,271.7,78.34,241,2216.4,2980.3,5611,-1.4,99.9,12,12,12,12,12,12,386,187,100,12,5.82,2.34,17.9,0,0,0,0,0,0,1562.2,301.8,2,151.8,443.03,464.26,1000,-0.53,2,0,0,0,0
275.316,14.89,40.8,14.63,12.7,10.9,223,0,4,81,12.51,153,151.1,281.8,81.37,241,3024.3,2987.5,5702,-6.3,99.5,12.1,12.1,12.1,12.1,12.1,12.1,396,185,100,9.9,-8.49,2.2,5.1,0,0,0,0,0,0,1577.5,301.8,2,139.8,234.26,399.51,1000,1.36,2,0,0,0,0
275.452,14.89,0,14.63,17.6,0,223,0,4,81,13.03,111,80.4,201.7,83.5,241,3149.6,2690.7,5592,-7.7,22.9,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,270,185,99.4,-1.6,-21.52,1.79,0,0,0,0,0,0,0,1577.5,182.6,2,57.2,60.73,275.57,1000,2.11,2,0,0,0,0
275.582,14.89,0,14.62,18.6,0,225,0,4,81,14.01,13.5,13.7,24.3,82.9,241,2351.9,2178.5,5710,0.8,3.1,4,4,4,4,4,4,-31,187,95.1,-3.2,-15.57,1.14,0.2,0,0,0,0,0,0,1592.2,73.9,2,12.3,25.61,115.72,1000,-0.25,2,0,0,0,0
275.905,14.89,0,14.62,13.4,0.2,225,0,4,81,21.02,12,13.5,21.4,81.98,241,2223.1,2177,5502,0,3.2,4,4,4,4,4,4,-57,187,94.1,-4,-11.63,1.04,0.1,0,0,0,0,0,0,1567.8,77.3,2,12.1,25.52,67.11,1000,-0.38,2,0,0,0,0
276.031,14.89,0,14.64,6.2,0.1,225,0,4,82,64.33,12.8,13.5,23,81.58,241,2261.7,2176.7,5490,0,6.8,4,4,4,4,4,4,-57,187,93.4,-3.4,-5.45,1.01,0.1,0,0,0,0,0,0,1544.4,78.1,2,13.3,25.51,30.41,1000,-0.64,2,0,0,0,0
276.152,14.89,0,14.66,4.8,0.1,225,0,4,82,83.08,13.5,13.5,23.9,81.03,241,2274.1,2176.7,5486,0,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-57,187,93.5,-2.9,-4.32,1.01,0.1,0,0,0,0,0,0,1521.7,77.3,2,13.7,25.49,27.41,1000,-0.71,2,0,0,0,0
