﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.2 - WBA1J7C53FV253582.mhd
59.028,14.86,0,14.82,0.4,0,225,0,4,79,235.17,12,12,9.4,46.99,235,2149.2,2046.3,2400,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,178,100,-0.8,-0.36,1,0,0,0,0,0,0,0,1035.1,28.3,2,12.1,9.94,9.7,1000,-0.72,5,0,0,0,0
59.143,14.86,0,14.82,0.4,0,225,0,4,79,235.17,12,12,9.3,46.79,235,2150.7,2042.9,2382,0,7,-6,-6,-6,-6,-6,-6,-36,178,100,-0.8,-0.36,1,0,0,0,0,0,0,0,1027,28.3,2,12.2,9.88,9.63,1000,-0.76,5,0,0,0,0
59.263,14.86,0,14.83,0.4,0,225,0,4,79,235.17,12,12,9.3,46.82,235,2152,2040.7,2370,0,6.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,178,100,-0.8,-0.36,1,0,0,0,0,0,0,0,1019.1,27.8,2,12.1,9.85,9.59,1000,-0.78,5,0,0,0,0
59.392,14.86,0,14.83,0.4,0,225,0,4,79,235.17,12,12,9.2,46.67,235,2152.9,2038.6,2364,0,6.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,178,100,-0.8,-0.36,1,0,0,0,0,0,0,0,1019.1,27.8,2,12.1,9.78,9.55,1000,-0.8,5,0,0,0,0
59.534,14.86,0,14.83,0.4,0,225,0,4,79,235.17,12,12,9.3,46.8,235,2153.8,2036.3,2352,0,6.8,-7,-7,-7,-7,-7,-7,-36,178,100,-0.8,-0.36,1,0,0,0,0,0,0,0,1011.6,27.8,2,12.3,9.71,9.5,1000,-0.82,5,0,0,0,0
59.702,14.86,0,14.83,0.4,0,223,0,4,79,235.17,12,12,9.1,46.51,235,2155,2033.7,2335,0,6.7,-7,-7,-7,-7,-7,-7,-36,178,100,-0.8,-0.36,1,0,0,0,0,0,0,0,1004.2,26.8,2,12,9.67,9.43,1000,-0.86,5,0,0,0,0
59.814,14.86,0,14.83,0.4,0,223,0,4,79,235.17,12,12,9,46.34,235,2157,2030.8,2322,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,178,100,-0.8,-0.36,1,0,0,0,0,0,0,0,997.2,26.4,2,11.9,9.6,9.38,1000,-0.88,5,0,0,0,0
59.941,14.86,7.1,14.83,0.4,0,223,0,4,79,235.17,11.2,12,8.8,46.66,235,2147.7,2028.6,2312,0,6.7,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-36,178,100,-0.7,-0.36,1,0,0,0,0,0,0,0,997.2,26.4,2,11.8,9.57,9.34,1000,-0.48,5,0,0,0,0
60.152,14.86,14.9,14.83,0.3,0,223,0,4,79,235.17,14.2,15.6,10.8,46.44,235,2015.7,2065.3,2340,0,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-30,178,100,-0.7,-0.36,1,0,0,0,0,0,0,0,1003.3,41.3,2,18.4,15.57,13.64,1000,0.04,5,0,0,0,0
60.273,14.86,10.6,14.83,0.4,0,223,0,4,79,108.39,18.8,19.5,14.1,53.68,235,2105.4,2122.6,2304,0,10.5,26.5,26.5,26.5,26.5,26.5,26.5,34,178,100,-0.7,-0.36,1,0,0,0,0,0,0,0,1006,37.9,2,16.6,13.39,13.95,1000,0.1,5,0,0,0,0
60.413,14.86,9.4,14.83,0.4,0,223,0,4,79,58.58,16.5,16.9,12.4,53.55,235,2095.4,2109.1,2310,0,9,30.9,30.9,30.9,30.9,30.9,30.9,26,178,100,-0.7,-0.37,1,0,0,0,0,0,0,0,1006,37.9,2,16.6,13.54,13.35,1000,0.11,5,0,0,0,0
60.574,14.86,9.4,14.81,0.4,0,223,0,4,79,34.23,16.5,17,12.3,48.76,235,2095.7,2099.1,2318,0,9.3,32,32,32,32,32,32,26,178,100,-0.7,-0.38,1,0,0,0,0,0,0,0,1006.5,37.9,2,16.6,13.03,13.05,1000,0.07,5,0,0,0,0
60.716,14.86,9,14.75,0.4,0,223,0,4,79,25.71,15.8,16.3,12.3,48.37,235,2088,2090.7,2312,0,9,32,32,32,32,32,32,26,178,100,-0.7,-0.38,1,0,0,0,0,0,0,0,1006.7,37.4,2,16.4,13.03,12.76,1000,0.05,5,0,0,0,0
60.843,14.86,9,14.48,0.4,0,223,0,4,79,22.13,15.8,16.4,12.2,47.7,235,2085.1,2085.1,2314,0,8.9,31.5,31.5,31.5,31.5,31.5,31.5,25,178,100,-0.7,-0.39,1,0,0,0,0,0,0,0,1007.1,37.4,2,16.4,13.04,12.69,1000,0.03,5,0,0,0,0
60.963,14.86,9,14.48,0.4,0,223,0,4,79,20.04,15.8,16.3,12.3,48.07,235,2083,2082.7,2310,0,8.8,31.5,31.5,31.5,31.5,31.5,31.5,25,178,100,-0.7,-0.4,1,0,0,0,0,0,0,0,1007.1,37.4,2,16.5,13.03,12.68,1000,0.02,5,0,0,0,0
61.183,14.86,9,14.12,0.4,0,223,0,4,79,18.99,15.8,16.3,12.2,47.94,235,2078.7,2081.2,2307,0,8.8,31.5,31.5,31.5,31.5,31.5,31.5,25,178,100,-0.7,-0.4,1,0,0,0,0,0,0,0,1007.2,37,2,16.3,13.04,12.69,1000,0.06,5,0,0,0,0
61.293,14.86,9,13.76,0.4,0,223,0,4,79,17.98,15.8,16.4,12.1,47.82,237,2080.6,2080.2,2308,0,8.8,32,32,32,32,32,32,24,178,100,-0.7,-0.4,1,0,0,0,0,0,0,0,1007.4,37,2,16.3,13.02,12.69,1000,0.03,5,0,0,0,0
61.421,14.86,9,13.59,0.4,0,223,0,4,79,17.44,15.8,16.4,12.1,47.72,237,2081.8,2079.8,2306,0,8.8,31.5,31.5,31.5,31.5,31.5,31.5,24,178,100,-0.7,-0.4,1,0,0,0,0,0,0,0,1007.8,37,2,16.3,13.05,12.68,1000,-0.02,5,0,0,0,0
61.563,14.86,9,13.59,0.4,0,223,0,4,79,17,15.8,16.4,12.1,47.86,237,2078.1,2079.5,2306,0,8.8,31.5,31.5,31.5,31.5,31.5,31.5,24,178,100,-0.7,-0.4,1,0,0,0,0,0,0,0,1007.8,37,2,16.3,13.04,12.69,1000,0.03,5,0,0,0,0
61.750,14.86,9,13.58,0.4,0,223,0,4,79,16.74,15.8,16.4,12.1,47.72,237,2082.8,2079.1,2306,0,8.7,31.5,31.5,31.5,31.5,31.5,31.5,24,178,100,-0.7,-0.4,1,0,0,0,0,0,0,0,1008.1,37,2,16.3,13.01,12.68,1000,-0.01,5,0,0,0,0
61.904,14.86,9,13.6,0.4,0,223,0,4,79,16.39,15.8,16.4,12.1,47.6,237,2075.1,2078.7,2306,0,8.7,31.5,31.5,31.5,31.5,31.5,31.5,24,178,100,-0.7,-0.41,1,0,0,0,0,0,0,0,1008.9,37,2,16.3,13.02,12.67,1000,0.01,5,0,0,0,0
62.024,14.86,9,13.61,0.4,0,223,0,4,79,16.15,15.8,16.4,12.1,47.57,237,2077.5,2078.3,2304,0,8.7,31.5,31.5,31.5,31.5,31.5,31.5,24,178,100,-0.7,-0.4,1,0,0,0,0,0,0,0,1009.8,37,2,16.3,13.01,12.66,1000,-0.01,5,0,0,0,0
62.233,14.86,58.8,13.61,0.4,0,223,0,4,79,16.04,17.2,18.5,13.1,47.6,237,2093,2092.3,2299,0,8.9,31.5,31.5,31.5,31.5,31.5,31.5,25,178,100,-0.6,14.29,1.43,13.7,0,0,0,0,0,0,1017.7,244.4,20,80.3,198.72,100.14,1000,-0.71,5,0,0,0,0
62.407,14.86,100,13.61,0.2,16.4,223,0,4,79,14.98,80.2,222.1,65.5,77.67,237,2612.6,2503.4,2486,0.2,101.5,14.9,14.9,14.9,14.9,14.9,14.9,242,178,100,0.9,17.26,2.12,18.2,0,0,0,0,0,0,1017.7,301.8,20,89,168.73,167.86,1000,-0.56,5,0,0,0,0
62.523,14.86,100,13.61,1.9,18.1,223,0,4,79,14.59,94.5,209.2,75,66.53,237,2718.2,2644.6,2453,2.5,100.2,13,13,13,13,13,13,294,178,100,2.3,15.81,2.29,18.3,0,0,0,0,0,0,1036.9,301.8,20,99.1,163.89,172.14,1000,-0.51,5,0,0,0,0
62.666,14.86,100,13.59,3.4,17.5,223,0,4,79,14.55,102,197.5,81.9,68.89,237,2793.9,2733.2,2490,0.9,99.9,12,12,12,12,12,12,328,178,100,3.9,12.65,2.28,16.6,0,0,0,0,0,0,1056,301.8,20,104.6,162.12,168.6,1000,-0.5,5,0,0,0,0
62.798,14.86,100,13.59,5.4,15.8,223,0,4,79,14.8,111.8,190.7,91.8,70.85,237,2876.3,2833.7,2537,1.4,99.9,11,11,11,11,11,11,356,178,100,6.5,8.78,2.18,15.5,0,0,0,0,0,0,1075.8,301.8,20,123.6,166.3,167.74,1000,-0.22,5,0,0,0,0
62.924,14.86,100,13.55,7.7,15.6,223,0,4,79,14.46,129.8,192.2,109.5,71,237,2968.5,2901.8,2612,1,99.9,9,9,9,9,9,9,412,178,100,8.8,7.17,2.17,16.1,0,0,0,0,0,0,1075.8,301.7,20,140.1,176.48,173.24,1000,-0.23,5,0,0,0,0
63.038,14.86,100,13.56,10.6,16.6,223,0,4,79,14.63,150,198.5,130.3,72.36,237,2982.4,2941.8,2698,0.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,471,178,100,12,5.25,2.21,17.2,0,0,0,0,0,0,1100.5,301.7,20,161.6,188.84,182.85,1000,-0.24,5,0,0,0,0
63.232,14.86,100,13.56,13.7,17.9,223,0,4,79,14.48,170.2,206.7,152.9,72.4,237,2986.9,2962.5,2778,-1.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,540,178,100,15.4,2.98,2.29,18.6,0,0,0,0,0,0,1100.5,301.8,20,182.6,205.05,196.35,1000,-0.12,5,0,0,0,0
63.375,14.86,100,13.57,17.7,18.6,223,0,4,79,15.4,191.2,235.4,183.2,73.75,237,2989.7,2982.9,2926,1,99.9,3,3,3,3,3,3,638,178,86.3,17.9,0.6,2.39,18.6,0,0,0,0,0,0,1130.9,301.7,20,197,245.47,238.52,1000,-0.15,5,0,0,0,0
63.540,14.86,100,13.58,18.2,18.6,223,0,4,79,14.47,191.2,240,194.8,74.87,237,3008.5,2989.8,3060,1.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,647,178,84.2,18.2,0.39,2.41,18.7,0,0,0,0,0,0,1164,301.7,2,197.6,254.56,253.99,1000,-0.13,5,0,0,0,0
63.653,14.86,100,13.58,18.6,18.8,223,0,4,79,14.14,191.2,240,204.4,74.88,237,2998.4,2994.1,3202,3.6,99.9,4,4,4,4,4,4,648,178,83.5,18.8,0.03,2.44,18.8,0,0,0,0,0,0,1197,301.8,2,198.6,267.2,268.15,1000,-0.09,5,0,0,0,0
63.773,14.86,100,13.58,19.1,18.9,223,0,4,79,14.02,191.2,240,211.8,75.23,237,3006.1,2996,3320,4.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,652,178,82.4,19.1,-0.11,2.45,18.9,0,0,0,0,0,0,1197,301.7,2,198.5,276.23,275.93,1000,-0.05,5,0,0,0,0
63.894,14.86,100,13.58,19.2,19,223,0,4,79,13.9,191.2,240,219.9,75.32,237,3010.8,2997.1,3428,5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,666,178,81.2,19.1,-0.22,2.47,19,0,0,0,0,0,0,1228.5,301.8,2,199.8,283.09,284.37,1000,0.26,5,0,0,0,0
64.034,14.86,100,13.57,19.2,19.1,223,0,4,79,13.79,191.2,236.5,227.8,76.12,237,2948.5,2997.9,3524,5.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,684,178,81.1,19.1,-0.16,2.48,19.1,0,0,0,0,0,0,1257.6,301.8,2,201.4,290.65,292.71,1000,0.24,5,0,0,0,0
64.173,14.86,100,13.57,19.1,19.1,223,0,4,79,13.61,191.2,236.3,237.3,75.54,237,2964.5,2997.9,3652,4.7,99.9,6,6,6,6,6,6,690,178,80.7,19.1,-0.13,2.49,19.1,0,0,0,0,0,0,1257.6,301.7,2,202.7,302.85,297.32,1000,0.15,5,0,0,0,0
64.440,14.86,100,13.57,18.9,19.1,223,0,4,79,13.47,191.2,239.4,252.4,77.13,237,2934,2997.9,3860,2.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,684,178,78.9,18.8,0.26,2.5,19.1,0,0,0,0,0,0,1285.3,301.7,2,202.5,322,303.48,1000,0.65,5,0,0,0,0
64.553,14.86,100,13.57,18.4,19.1,223,0,4,77,13.43,191.2,240,259.8,76.67,237,2924,2997.9,4014,1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,669,178,80.3,18.5,0.69,2.5,19.1,0,0,0,0,0,0,1311.6,301.8,2,200.7,333.79,309.37,1000,0.03,5,0,0,0,0
64.673,14.86,100,13.57,18.3,19.1,223,0,4,77,13.38,191.2,240,264.8,76.65,237,2970,2997.9,4097,0.9,99.9,7,7,7,7,7,7,662,178,82.1,18.3,0.72,2.5,19.1,0,0,0,0,0,0,1337,301.8,2,199.8,342.15,314.39,1000,0.29,5,0,0,0,0
64.793,14.86,100,13.57,18.4,19.1,223,0,4,77,13.31,191.2,240,270.7,76.91,237,3028.2,2997.9,4222,0.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,664,178,82.7,18.4,0.57,2.5,19.1,0,0,0,0,0,0,1337,301.8,2,199.8,350.11,319.83,1000,-0.36,5,0,0,0,0
64.919,14.86,100,13.56,18.6,19.1,223,0,4,77,13.5,191.2,240,277.4,78.19,237,2972.4,2997.9,4309,0.7,99.9,8,8,8,8,8,8,668,178,81.8,18.5,0.43,2.51,19.1,0,0,0,0,0,0,1360.6,301.8,2,200.6,359.13,325.64,1000,-0.5,5,0,0,0,0
65.084,14.86,100,13.55,18.6,19.1,223,0,4,77,13.35,191.2,240,284.6,77.83,237,3062.3,2997.9,4424,-0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,671,178,82.8,18.5,0.38,2.51,19.1,0,0,0,0,0,0,1382.5,301.8,2,199.5,370.17,333.88,1000,-0.02,5,0,0,0,0
65.223,14.86,100,13.55,18.6,19,223,0,4,75,13.22,191.2,240,292.5,78.64,237,2977.3,2997.9,4570,-0.9,99.9,9,9,9,9,9,9,676,178,84.4,18.6,0.35,2.51,19,0,0,0,0,0,0,1402.9,301.8,2,199.1,375.82,340.33,1000,-0.01,5,0,0,0,0
65.428,14.86,100,13.55,19,18.8,223,0,4,75,13.06,191.2,232.3,305.3,79,237,3090.8,2997.9,4770,-1.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,692,178,86.9,18.9,-0.19,2.5,18.8,0,0,0,0,0,0,1421.6,301.8,2,199.5,380.38,351.82,1000,-0.14,5,0,0,0,0
65.568,14.86,100,13.55,19.1,18.8,223,0,4,75,13.07,191.2,229.9,310.9,79.15,237,3054,2997.9,4847,-1.4,99.9,10,10,10,10,10,10,698,178,85,18.9,-0.25,2.5,18.7,0,0,0,0,0,0,1421.6,301.7,2,199,382.04,356.18,1000,-0.46,5,0,0,0,0
65.683,14.86,100,13.55,18.7,18.6,223,0,4,75,13.14,191.2,223.4,315.2,79.35,237,2997.6,2997.9,4965,-0.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,698,178,84.7,18.7,-0.18,2.49,18.6,0,0,0,0,0,0,1438.7,301.8,2,196.3,379.24,361.45,1000,-0.05,5,0,0,0,0
65.803,14.86,100,13.55,18.5,18.6,223,0,4,75,13,191.2,221.8,318,79.47,237,2979.6,2997.9,5066,-0.9,99.9,11,11,11,11,11,11,693,178,87.8,18.4,-0.01,2.49,18.5,0,0,0,0,0,0,1454.9,301.7,2,193.9,393.83,366.17,1000,-0.02,5,0,0,0,0
65.942,14.86,100,13.58,18.5,18.5,223,0,4,75,13.04,191.2,225,319.7,80,237,2953.8,2997.9,5134,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,680,178,86.8,18.2,0.19,2.49,18.4,0,0,0,0,0,0,1454.9,301.8,2,191.8,404.07,371.83,1000,0.2,5,0,0,0,0
66.073,14.86,100,13.58,18.1,18.3,223,0,4,75,13.03,187.5,226.9,317.6,80.83,237,2958.7,2997.9,5246,-0.4,99.9,12,12,12,12,12,12,665,178,87.3,17.5,0.58,2.48,18.3,0,0,0,0,0,0,1469.5,301.8,2,186.6,413.92,380.01,1000,0.17,5,0,0,0,0
66.222,14.86,100,13.61,17.6,18.3,223,0,4,75,13.15,185.2,227.9,320,81.28,237,2908.8,2997.9,5360,0.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,641,178,90.5,17.3,0.65,2.48,18.2,0,0,0,0,0,0,1469.5,301.8,2,185.2,422,386.54,1000,0.64,5,0,0,0,0
66.423,14.86,100,13.61,17.5,18.1,223,0,4,75,12.96,184.5,229.5,325.4,80.48,237,2937.8,2997.9,5456,0.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,634,178,88.8,17.3,0.54,2.47,18.1,0,0,0,0,0,0,1495.8,301.7,2,184.3,431.84,399.12,1000,0.7,5,0,0,0,0
66.557,14.86,100,13.6,17.2,18,223,0,4,75,12.86,183,224.4,332.2,80.28,237,2940.1,2997.9,5616,-1.3,99.9,14,14,14,14,14,14,633,178,91.3,17.2,0.55,2.47,18,0,0,0,0,0,0,1495.8,301.8,2,183.4,435.48,405.11,1000,0.83,5,0,0,0,0
66.713,14.86,100,13.58,17.5,17.9,223,0,4,75,12.81,183,223.2,338.5,80.42,237,2961.5,2997.9,5720,-3,99.9,14,14,14,14,14,14,630,178,90.4,17.3,0.43,2.46,17.8,0,0,0,0,0,0,1507.3,301.8,2,184,438.39,413.58,1000,0.92,5,0,0,0,0
66.848,14.86,100,13.58,17.3,17.8,223,0,4,75,12.67,183,223,343.5,81.84,237,3018.5,2997.9,5810,-4.3,99.9,14,14,14,14,14,14,634,178,91.7,17.2,0.43,2.46,17.8,0,0,0,0,0,0,1516.6,301.8,2,183.2,448.63,419.28,1000,0.12,5,0,0,0,0
66.967,14.86,100,13.55,17.4,17.8,223,0,4,75,12.77,183,224.8,348,80.35,237,2949.6,2997.9,5890,-5,99.9,14,14,14,14,14,14,634,178,90.4,17.1,0.4,2.45,17.7,0,0,0,0,0,0,1516.6,302,2,182.8,457.13,425.45,1000,-0.28,5,0,0,0,0
67.122,14.86,100,13.55,17.2,17.7,223,0,4,75,12.86,181.5,227.1,349.6,80.7,237,3013.6,2997.9,5954,-6.1,99.9,14,14,14,14,14,14,623,180,90.3,16.9,0.46,2.45,17.7,0,0,0,0,0,0,1526.4,301.8,2,181.3,470.3,433.4,1000,0.19,5,0,0,0,0
67.258,14.86,100,13.53,16.9,17.6,223,0,4,75,12.7,180,234.1,351.7,79.86,237,3080.1,2997.9,6034,-7.3,99.9,14,14,14,14,14,14,610,180,91,16.8,0.57,2.44,17.5,0,0,0,0,0,0,1535.5,301.8,2,179.8,499.06,443.63,1000,0.02,5,0,0,0,0
67.488,14.86,100,13.5,16.3,17.5,223,0,4,75,12.92,175.5,240,346.9,79.07,237,3020.1,2997.9,6108,-6.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,590,180,91.7,16.2,1.02,2.43,17.4,0,0,0,0,0,0,1543.8,301.7,2,174.8,509.64,462.16,1000,0.02,5,0,0,0,0
67.614,14.86,100,13.49,16.3,17.4,223,0,4,75,12.72,174,240,352.6,79.38,237,2988.9,2997.9,6242,-6.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,568,180,91.2,16.1,1.07,2.43,17.4,0,0,0,0,0,0,1552.1,302,2,175.4,515.76,470.89,1000,0.17,5,0,0,0,0
67.737,14.86,100,13.49,16.3,17.3,223,0,4,75,12.81,171,240,350.8,78.99,237,2998.3,2997.9,6312,-6.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,557,180,91.1,15.9,1.44,2.42,17.3,0,0,0,0,0,0,1552.1,301.8,2,171.2,521.29,480.66,1000,-0.17,5,0,0,0,0
67.853,14.86,100,13.49,15.9,17.2,223,0,4,75,12.63,172.5,240,357.1,79.19,237,2978.5,2997.9,6396,-7.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,550,180,89.7,15.8,1.4,2.42,17.2,0,0,0,0,0,0,1559.1,301.7,2,169.9,525.74,488.69,1000,-0.08,5,0,0,0,0
68.021,14.86,100,13.48,15.5,17.2,223,0,4,77,13.04,170.2,240,354.8,79.28,237,2971.9,2997.9,6468,-5.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,180,91.8,15.5,1.65,2.41,17.1,0,0,0,0,0,0,1559.1,301.8,2,170.1,532.36,497.68,1000,0.18,5,0,0,0,0
68.195,14.86,100,13.48,15.3,17.1,223,0,4,77,12.82,167.2,240,354.7,79.19,237,2980,2997.9,6548,-7.6,99.9,15,15,15,15,15,15,516,180,91,15.3,1.78,2.41,17.1,0,0,0,0,0,0,1567.9,301.6,2,167.3,538.99,508.73,1000,-0.17,5,0,0,0,0
68.333,14.86,100,13.48,15.2,17.1,223,0,4,77,12.73,166.5,240,357.6,79.21,237,3027.9,2997.9,6616,-7.6,99.9,15,15,15,15,15,15,503,180,89.7,15.1,2.05,2.4,17.1,0,0,0,0,0,0,1575.5,301.5,2,166.6,545.81,517.69,1000,-0.26,5,0,0,0,0
68.509,14.86,100,13.48,15.2,17.1,223,0,4,77,12.73,165.8,240,359.7,78.94,237,3044.6,2997.9,6702,-7.9,99.9,15,15,15,15,15,15,492,180,90.3,14.8,2.18,2.4,17.1,0,0,0,0,0,0,1584.3,300.9,2,165.8,553.04,526.2,1000,-0.29,5,0,0,0,0
68.641,14.86,100,13.48,15,17.1,223,0,4,77,12.69,165,240,362.2,78.94,237,3057.5,2997.9,6758,-8.9,99.9,15,15,15,15,15,15,481,180,89.7,14.8,2.1,2.4,17.1,0,0,0,0,0,0,1592.6,300.6,2,166,555.71,530.3,1000,-0.23,5,0,0,0,0
68.753,14.86,100,13.48,14.9,17.1,223,0,4,77,12.73,165.8,240,366.6,78.8,237,2981.3,2997.9,6820,-9.4,99.9,15,15,15,15,15,15,475,180,88.7,14.7,2.15,2.4,17.1,0,0,0,0,0,0,1592.6,298,2,166.6,561.1,535.38,1000,0.14,5,0,0,0,0
68.922,14.86,100,13.48,14.9,17.1,223,0,4,77,12.74,166.5,240,370.4,78.73,237,2883.9,2997.9,6889,-10,99.9,15,15,15,15,15,15,471,180,88.6,14.6,2.24,2.4,17.1,0,0,0,0,0,0,1599.8,288.9,2,167.4,566.45,539.79,1000,0.92,5,0,0,0,0
