﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
15.866,14.86,0,14.9,0.8,0.4,221,1,3,82,169.92,12,12.3,12.6,52.78,225,2255.3,2177.3,3126,0,10.1,-1,-1,-1,-1,-1,-1,-40,167,100,0,0,-0.4,1.03,0.4,0,0,0,0,0,0,1079.6,36.2,2,12.5,13.25,13.05,1000,-0.55,2,0,0,0,0
16.008,14.86,0,14.9,0.7,0.4,221,1,4,82,187.87,12,12.3,12.4,52.82,225,2259.2,2177.3,3110,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,167,100,0,0,-0.35,1.03,0.4,0,0,0,0,0,0,1069.3,36.2,2,12.4,13.15,12.94,1000,-0.58,2,0,0,0,0
16.153,14.86,4.7,14.9,0.7,0.3,221,1,4,82,199.29,12,12.3,12.4,52.53,225,2264.9,2177.3,3074,0,10.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-39,167,100,0,0,-0.57,1.02,0,0,0,0,0,0,0,1059.4,35.8,2,12.4,13.01,12.79,1000,-0.27,2,0,0,0,0
16.300,14.86,12.5,14.9,0.7,0,221,1,4,82,228.66,12,12.3,12,52.87,225,2108.8,2177.3,3072,0,8.7,4.1,4.1,4.1,4.1,4.1,4.1,-38,167,100,0,-0.4,-0.67,1,0,0,0,0,0,0,0,1065.9,43.1,2,14.6,16.75,14.17,1000,0.07,2,0,0,0,0
16.468,14.86,17.3,14.9,0.6,0,221,1,4,82,112.45,17.2,17.3,17.4,52.08,225,2241.9,2288.8,3020,0,10.8,14.7,14.7,14.7,14.7,14.7,14.7,-14,167,100,0,-0.6,-0.76,1,0,0,0,0,0,0,0,1071.1,50.4,2,18.2,18.8,17.67,1000,-0.08,2,0,0,0,0
16.603,14.86,17.3,14.9,0.8,0,221,1,4,82,30.42,18.8,19.7,17.4,53.24,225,2290.6,2293.6,2858,0,11,25.6,25.6,25.6,25.6,25.6,25.6,12,167,100,0,-0.6,-0.77,1,0,0,0,0,0,0,0,1071.1,53.3,2,20,19.99,19.14,1000,-0.01,2,0,0,0,0
16.743,14.86,15.7,14.9,0.8,0,221,1,4,82,19.46,21,21.3,18.5,56.22,225,2294,2291.3,2670,0,11.4,18.7,18.7,18.7,18.7,18.7,18.7,32,167,100,0,-0.7,-0.76,1,0,0,0,0,0,0,0,1072.9,54.6,2,22.3,18.74,19.1,1000,0.08,2,0,0,4,0
16.899,14.86,9.8,14.89,0.8,0,221,1,4,82,17.72,19.5,19.7,15.9,53.72,225,2261.6,2247.6,2460,0,9.7,30.5,30.5,30.5,30.5,30.5,30.5,40,167,98.9,0,-0.7,-0.77,1,0,0,0,0,0,0,0,1074.4,42.1,2,16.7,13.08,15.7,1000,0.03,2,0,0,0,0
17.023,14.86,0,14.88,0.7,0,221,1,4,82,17.59,13.5,13.4,10.8,48.37,225,2124.3,2150.8,2452,0,6.9,34.5,34.5,34.5,34.5,34.5,34.5,6,167,100,0,-0.8,-0.77,1,0,0,0,0,0,0,0,1074.4,32.3,2,12.2,10.24,11.41,1000,0.11,2,0,0,0,0
17.145,14.86,0,14.88,0.7,0,221,1,4,82,16.78,12,12,9.6,46.38,225,2092.1,2112.6,2435,0,6.2,13.4,13.4,13.4,13.4,13.4,13.4,-8,167,100,0,-0.8,-0.73,1,0,0,0,0,0,0,0,1071.5,31.9,2,12.2,10.1,10.25,1000,0.09,2,0,0,0,0
17.277,14.86,0,14.88,0.7,0,221,1,4,82,16.63,12,12,9.4,46.96,225,2080.4,2086,2386,-0.8,6.2,-20,-20,-20,-20,-20,-20,-34,169,100,0,-0.8,-0.7,1,0,0,0,0,0,0,0,1072.2,30.9,2,12.1,9.92,9.83,1000,0.05,2,0,0,0,0
17.434,14.86,0,14.89,0.7,0,221,1,4,82,16.63,11.2,12,9.3,46.99,225,2061,2067.4,2429,0.2,6.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,169,100,0,-0.8,-0.73,1,0,0,0,0,0,0,0,1072.2,30.9,2,12,10.09,9.88,1000,0.04,2,0,0,0,0
