﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
100.549,14.84,0,14.85,0.7,0,223,1,3,86,17.8,12,12.2,10.6,50.71,239,2105.6,2124.5,2742,3.3,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,178,1,0,-0.7,-0.67,1,0,0,0,0,0,0,0,952.9,33.6,2,12,11.42,11.28,1000,0.06,2,0,0,0,0
100.681,14.84,0,14.85,0.6,0,223,1,3,86,17.72,12,12.2,10.5,49.95,239,2114.1,2118,2718,7.4,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,178,1,0,-0.7,-0.6,1,0,0,0,0,0,0,0,952.9,33.6,2,12,11.35,11.18,1000,0.02,2,0,0,0,0
100.822,14.84,0,14.86,0.6,0,223,1,3,86,17.45,12,12.1,10.5,49.85,239,2132.6,2112.3,2700,0,7.2,-4,-4,-4,-4,-4,-4,-38,178,100,0,-0.7,-0.54,1,0,0,0,0,0,0,0,947.3,33.6,2,12.2,11.22,11.08,1000,-0.19,2,0,0,0,0
100.955,14.84,0,14.86,0.5,0,223,1,3,86,17.99,12,12.1,10.5,49.72,239,2140,2106.2,2672,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,178,100,0,-0.8,-0.48,1,0,0,0,0,0,0,0,947.3,33.6,2,12.3,11.18,10.96,1000,-0.25,2,0,0,0,0
101.116,14.84,0,14.86,0.5,0,223,1,3,86,23.73,12,12.1,10.6,49.31,239,2141.6,2101.8,2648,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,178,100,0,-0.8,-0.47,1,0,0,0,0,0,0,0,941.7,32.6,2,12.3,11.07,10.88,1000,-0.31,2,0,0,0,0
101.281,14.84,0,14.86,0.4,0,223,1,3,86,32.11,12,12.1,10.3,49.54,239,2146.3,2096.7,2630,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,178,100,0,-0.8,-0.44,1,0,0,0,0,0,0,0,936.5,32.1,2,12.1,10.97,10.8,1000,-0.37,2,0,0,0,0
101.421,14.84,0,14.87,0.4,0,223,1,3,86,41.5,12,12.1,10.2,49.33,239,2149.7,2091.9,2608,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,178,100,0,-0.8,-0.43,1,0,0,0,0,0,0,0,931.6,32.1,2,12.2,10.87,10.69,1000,-0.43,2,0,0,0,0
101.583,14.84,0,14.87,0.4,0,223,1,3,86,54.05,12,12.1,10.2,48.79,239,2153.3,2088,2591,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,178,100,0,-0.8,-0.4,1,0,0,0,0,0,0,0,931.6,32.1,2,12.3,10.82,10.62,1000,-0.46,2,0,0,0,0
101.722,14.84,0,14.87,0.4,0,223,1,3,86,64.76,12,12.1,10.2,49.12,239,2155.5,2083.8,2570,0,7.6,-5,-5,-5,-5,-5,-5,-37,178,100,0,-0.8,-0.4,1,0,0,0,0,0,0,0,927,32.1,2,12.4,10.7,10.52,1000,-0.52,2,0,0,0,0
101.862,14.84,0,14.89,0.4,0,223,1,3,86,79.03,12,12.1,10.1,48.57,239,2158.3,2080.1,2556,0,7.6,-5,-5,-5,-5,-5,-5,-37,178,100,0,-0.8,-0.4,1,0,0,0,0,0,0,0,922.3,31.2,2,12.2,10.62,10.44,1000,-0.57,2,0,0,0,0
101.991,14.84,0,14.91,0.4,0,223,1,3,86,99.28,12,12.1,10,48.82,239,2161.1,2076.3,2539,0,7.6,-5,-5,-5,-5,-5,-5,-37,178,100,0,-0.8,-0.4,1,0,0,0,0,0,0,0,917.8,30.7,2,12.1,10.55,10.37,1000,-0.6,2,0,0,0,0
102.159,14.84,0,14.91,0.4,0,223,1,3,86,109.41,12,12.1,9.8,48.81,239,2162.2,2072.3,2515,0,7.5,-5,-5,-5,-5,-5,-5,-36,178,100,0,-0.8,-0.4,1,0,0,0,0,0,0,0,917.8,30.7,2,12.1,10.46,10.29,1000,-0.63,2,0,0,0,0
