﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.3 - WBA1J7C53FV253582.mhd
1333.612,14.9,8.6,14.8,0.3,0,223,1,3,82,15.02,13.5,13.8,10.8,48.7,237,2073.2,2076.9,2442,-2.6,8.4,26.9,26.9,26.9,26.9,26.9,26.9,2,174,100,-0.7,-0.32,1,0,0,0,0,0,0,0,1141.3,33.6,2,13.7,11.57,11.28,1000,0.03,2,0,0,0,0
1333.729,14.9,8.6,14.8,0.3,0,223,1,3,82,14.99,13.5,13.7,10.8,48.27,237,2078,2076,2442,-2,8.4,26.5,26.5,26.5,26.5,26.5,26.5,2,174,100,-0.7,-0.32,1,0,0,0,0,0,0,0,1138.6,33.6,2,13.7,11.57,11.27,1000,-0.02,2,0,0,0,0
1333.848,14.9,8.6,14.8,0.3,0,223,1,3,82,15.07,13.5,13.8,10.8,48.56,237,2075.2,2075.4,2436,-1.3,8.4,26.5,26.5,26.5,26.5,26.5,26.5,2,174,100,-0.7,-0.31,1,0,0,0,0,0,0,0,1138.6,33.6,2,13.7,11.57,11.26,1000,0.02,2,0,0,0,0
1333.966,14.9,10.2,14.81,0.3,0,223,1,3,82,15.07,14.2,15.3,11.6,48.2,237,2088.9,2090.4,2434,-1.1,8.7,27.3,27.3,27.3,27.3,27.3,27.3,4,174,100,-0.8,-0.3,1,0,0,0,0,0,0,0,1135.9,35.5,2,14.5,12.84,12.02,1000,-0.3,2,0,0,0,0
1334.069,14.9,15.7,14.81,0.3,0,223,1,3,82,15.07,15.8,16.3,12.7,48.78,237,2085.9,2109.1,2433,-0.7,9.4,27.5,27.5,27.5,27.5,27.5,27.5,7,174,100,-0.8,-0.31,1,0,0,0,0,0,0,0,1133.8,40.6,2,16.9,14.5,13.25,1000,-0.13,2,0,0,0,0
1334.285,14.9,34.9,14.81,0.4,0,223,1,3,82,15.03,18.8,19.2,14.8,47.92,237,2161.1,2146.8,2440,-0.5,10.8,31,31,31,31,31,31,22,174,100,-0.7,-0.31,1,0,0,0,0,0,0,0,1133.8,68.6,2,32.6,31.68,22.45,1000,0.16,2,0,0,0,0
1334.431,14.9,30.6,14.8,0,0.3,223,1,3,82,13.78,54,57,44.2,65.56,237,2793.7,2733.2,2544,-5.4,35,22,22,22,22,22,22,128,174,100,0,0.22,1.02,0.1,0,0,0,0,0,0,1135.6,117.2,2,53.7,47.15,44.07,1000,-0.66,2,0,0,0,0
1334.548,14.9,3.5,14.8,0.8,0,223,1,3,82,15.33,42,43.1,34.1,71.72,237,2674.2,2641.3,2506,-0.5,22.8,23.5,23.5,23.5,23.5,23.5,23.5,148,174,98.7,-0.3,-1.04,1,0,0,0,0,0,0,0,1142.6,68.8,2,30.4,21.22,32.89,1000,-0.28,2,0,0,0,0
1334.683,14.9,0,14.79,1.1,0,223,1,3,82,15.3,16.5,14.9,13.3,59.45,237,2426.4,2436.4,2473,3.4,8.7,30,30,30,30,30,30,61,174,100,-0.4,-0.98,1,0,0,0,0,0,0,0,1145.8,31.7,2,12.4,10.45,15.01,1000,0.4,2,0,0,0,0
1334.808,14.9,0,14.79,1,0,223,1,3,82,14.87,12,12.1,9.9,50.02,237,2279.2,2322.9,2500,-1.4,6,12.7,12.7,12.7,12.7,12.7,12.7,-9,174,100,-0.7,-0.89,1,0,0,0,0,0,0,0,1145.8,30.2,2,12.3,10.35,11.04,1000,0.3,2,0,0,0,0
1334.923,14.9,0,14.78,0.8,0,223,1,3,82,14.48,12,12,9.7,47.73,237,2213.1,2235.2,2412,-2.2,6,-20,-20,-20,-20,-20,-20,-36,174,100,-0.8,-0.82,1,0,0,0,0,0,0,0,1146.6,28.8,2,12.2,10.06,10.1,1000,0.31,2,0,0,0,0
1335.043,14.9,0,14.78,0.8,0,223,1,3,82,15.07,11.2,12,9.5,48.04,237,2141.2,2162.6,2467,4.2,6.2,-20,-20,-20,-20,-20,-20,-36,174,100,-0.8,-0.8,1,0,0,0,0,0,0,0,1146.6,28.8,2,11.9,10.31,10.01,1000,0.18,2,0,0,0,0
1335.164,14.9,0,14.79,0.8,0,223,1,3,82,15.37,11.2,12.1,9.5,48.24,237,2112.2,2120,2473,5.7,6.3,-20,-20,-20,-20,-20,-20,-36,174,1,-0.8,-0.74,1,0,0,0,0,0,0,0,1152.7,28.8,2,12,10.2,10,1000,0.12,2,0,0,0,0
