﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
71.652,14.83,21.6,13.7,1.7,0,223,1,4,84,14.6,45.8,44.8,29.3,61.16,223,2727.4,2708.7,1962,-2.2,12.1,24.5,24.5,24.5,24.5,24.5,24.5,151,176,93.1,-1,-1.24,1,0,0,0,0,0,0,0,1128,85,0,147.2,2,-40,42.6,29.44,29.94,1000,0.04,0,2,0,0,0,0
71.792,14.84,21.6,13.7,1.2,0,223,1,4,84,14.32,42,43.7,26.9,58.9,223,2645.3,2661.5,1972,-3.6,12.9,27,27,27,27,27,27,126,176,93.1,-0.8,-1.17,1,0,0,0,0,0,0,0,1129.1,85,0,150.5,2,-40,42.9,29.7,29.34,1000,0.06,0,2,0,0,0,0
71.942,14.83,21.6,13.7,1,0,223,1,4,84,14.15,42.8,43.4,27.6,58.93,223,2645.6,2651.9,1998,-6,13.4,26.5,26.5,26.5,26.5,26.5,26.5,128,176,92.9,-0.7,-1.02,1,0,0,0,0,0,0,0,1129.1,85,0,151.1,2,-40,43,29.9,29.4,1000,0.1,0,2,0,0,0,0
72.061,14.83,21.6,13.71,1,0,223,1,4,84,14.25,42.8,43.3,27.7,59.67,223,2643.3,2650,2006,-6.7,13.6,27,27,27,27,27,27,128,176,92.9,-0.7,-0.95,1,0,0,0,0,0,0,0,1130.2,85,0,151.1,2,-40,43,30.11,29.48,1000,0,0,2,0,0,0,0
72.227,14.84,22,13.7,0.9,0,223,1,4,84,14.37,42.8,43.1,28.1,59,223,2643,2650.4,2026,-7.3,13.8,27,27,27,27,27,27,128,176,92.8,-0.7,-0.85,1,0,0,0,0,0,0,0,1131.4,85,0,157.4,2,-40,43.5,32.36,30.36,1000,0.09,0,2,0,0,0,0
72.401,14.83,22.7,13.7,0.8,0,223,1,4,84,14.38,45,46.4,30.1,61.35,223,2708.6,2689.4,2050,-8.3,15.5,26,26,26,26,26,26,132,176,92.8,-0.6,-0.76,1,0,0,0,0,0,0,0,1131.4,85,0,169,2,-40,46.2,33.59,32.29,1000,-0.06,0,2,0,0,0,0
72.551,14.84,22.7,13.7,0.7,0,223,1,4,84,14.67,46.5,47.2,31.2,62.09,223,2720.3,2714.3,2070,-4.9,16.3,25.5,25.5,25.5,25.5,25.5,25.5,140,176,92.7,-0.6,-0.72,1,0,0,0,0,0,0,0,1132.9,85,0,169.7,2,-40,46.6,33.86,33.11,1000,0.02,0,2,0,0,0,0
72.692,14.84,22.7,13.7,0.7,0,225,1,4,84,14.53,46.5,46.9,31.4,61.13,223,2712.3,2715.2,2093,-5.1,16.7,25.5,25.5,25.5,25.5,25.5,25.5,140,176,92.7,-0.6,-0.71,1,0,0,0,0,0,0,0,1135,85,0,169.7,2,-40,46.5,33.97,33.3,1000,-0.05,0,2,0,0,0,0
72.831,14.83,22.7,13.7,0.7,0,225,1,4,84,14.52,46.5,46.8,31.7,62.13,223,2710.6,2715.3,2111,-6.7,16.9,25.5,25.5,25.5,25.5,25.5,25.5,140,176,92.6,-0.6,-0.71,1,0,0,0,0,0,0,0,1137,85,0,167.6,2,-40,46.2,33.47,33.17,1000,-0.04,0,2,0,0,0,0
72.951,14.83,22.4,13.7,0.7,0,225,1,4,84,14.84,44.2,44.5,30.8,61.71,223,2702.5,2698.6,2134,-2.2,15.7,26.5,26.5,26.5,26.5,26.5,26.5,137,176,92.6,-0.7,-0.75,1,0,0,0,0,0,0,0,1137,85,0,163.4,2,-40,44.5,32.71,32.36,1000,0.02,0,2,0,0,0,0
73.096,14.84,22.4,13.7,0.7,0,225,1,4,84,14.42,44.2,44.2,30.6,60.67,223,2689.8,2689.1,2148,-5.4,15.7,27,27,27,27,27,27,132,176,92.6,-0.7,-0.74,1,0,0,0,0,0,0,0,1139,85,0,163.4,2,-40,44.1,32.89,32.29,1000,0.08,0,2,0,0,0,0
73.261,14.83,21.2,13.7,0.7,0,225,1,4,82,14.38,42.8,42.9,30.3,61.42,223,2680.7,2683.1,2178,-6.6,15.7,27.5,27.5,27.5,27.5,27.5,27.5,131,176,92.5,-0.8,-0.77,1,0,0,0,0,0,0,0,1140.8,85,0,147.8,2,-40,39.3,30.26,30.4,1000,0.01,0,2,0,0,0,0
