﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.3 - WBA1J7C53FV253582.mhd
1374.485,14.88,3.5,14.81,0.3,0,223,1,4,86,21.03,12,12,8.8,46.44,241,1996.6,2017,2271,0,6.3,2.4,2.4,2.4,2.4,2.4,2.4,-34,178,100,-0.8,-0.34,1,0,0,0,0,0,0,0,995.9,26.4,2,12,9.43,9.17,1000,0.01,2,0,0,0,0
1374.631,14.88,4.3,14.81,0.3,0,223,1,4,86,23.23,12,12,8.8,46.63,241,2014.7,2016.1,2247,0,6.4,7.6,7.6,7.6,7.6,7.6,7.6,-20,178,100,-0.8,-0.34,1,0,0,0,0,0,0,0,995.9,26.4,2,12.2,9.31,9.11,1000,-0.03,2,0,0,0,0
1374.767,14.88,5.1,14.81,0.3,0,223,1,4,86,21.93,12,12,8.9,46.35,241,2007.7,2014.1,2267,0,6.4,12,12,12,12,12,12,-16,178,100,-0.8,-0.34,1,0,0,0,0,0,0,0,999.5,26.4,2,12.2,9.32,9.11,1000,-0.01,2,0,0,0,0
1374.891,14.88,5.5,14.81,0.3,0,223,1,4,86,19.6,12,12,8.8,46.7,241,2010.1,2012.8,2240,0,6.4,13.4,13.4,13.4,13.4,13.4,13.4,-13,178,100,-0.8,-0.34,1,0,0,0,0,0,0,0,1001.8,26.4,2,12.2,9.3,9.07,1000,-0.02,2,0,0,0,0
1375.023,14.88,7.5,14.81,0.3,0,223,1,4,86,17.88,12,12.2,8.8,46.31,241,2011,2011.8,2244,0,6.4,21.4,21.4,21.4,21.4,21.4,21.4,-8,178,100,-0.8,-0.33,1,0,0,0,0,0,0,0,1001.8,27.8,2,12.9,10.14,9.5,1000,0,2,0,0,0,0
1375.232,14.88,7.8,14.81,0.3,0,223,1,4,86,16.89,12.8,13.6,9.6,46.73,241,2035.5,2027.1,2244,0,7.3,22.2,22.2,22.2,22.2,22.2,22.2,-1,178,100,-0.7,-0.32,1,0,0,0,0,0,0,0,1002.7,30.2,2,13.9,11,10.58,1000,-0.07,2,0,0,0,0
1375.392,14.88,9,14.81,0.3,0,223,1,4,86,16.25,14.2,14.8,10.6,46.35,241,2054.3,2044.2,2245,0.2,7.8,23.4,23.4,23.4,23.4,23.4,23.4,3,178,100,-0.7,-0.32,1,0,0,0,0,0,0,0,1003.8,32.6,2,15.2,11.8,11.39,1000,-0.02,2,0,0,0,0
1375.531,14.88,9.8,14.81,0.3,0,223,1,4,86,15.78,15,15.9,11.3,46.43,241,2051,2054.1,2242,0.2,8.2,23.6,23.6,23.6,23.6,23.6,23.6,8,178,100,-0.7,-0.32,1,0,0,0,0,0,0,0,1005.3,34.7,2,16.8,13.07,12.14,1000,-0.11,2,0,0,0,0
1375.684,14.88,9.8,14.81,0.3,0,223,1,4,86,15.4,15.8,17,11.8,46.41,241,2060.1,2066,2234,0,8.7,23.9,23.9,23.9,23.9,23.9,23.9,14,178,100,-0.7,-0.32,1,0,0,0,0,0,0,0,1007.8,35.5,2,16.4,13.05,12.7,1000,-0.05,2,0,0,0,0
1375.831,14.88,9.8,14.81,0.3,0,223,1,4,86,15.3,15.8,17,11.8,46.57,241,2071.7,2066.6,2234,0.3,8.7,23.9,23.9,23.9,23.9,23.9,23.9,14,178,100,-0.7,-0.33,1,0,0,0,0,0,0,0,1007.8,35.5,2,16.4,13.05,12.75,1000,0.01,2,0,0,0,0
1375.972,14.88,9.8,14.81,0.3,0,223,1,4,86,15.16,15.8,17,11.8,46.31,241,2066.1,2066.6,2230,0.3,8.7,24.1,24.1,24.1,24.1,24.1,24.1,15,178,100,-0.7,-0.34,1,0,0,0,0,0,0,0,1010.3,35.5,2,16.5,13.05,12.75,1000,0.01,2,0,0,0,0
1376.224,14.88,9.8,14.81,0.3,0,223,1,4,86,15.11,16.5,17,11.8,46.33,241,2067.6,2066.4,2234,0.6,8.7,31,31,31,31,31,31,18,178,100,-0.7,-0.34,1,0,0,0,0,0,0,0,1012.5,35.5,2,16.5,13.02,12.74,1000,-0.01,2,0,0,0,0
1376.362,14.88,9.8,14.81,0.3,0,223,1,4,86,15.07,16.5,17,11.9,46.4,241,2063.4,2066,2230,0.9,8.7,31.5,31.5,31.5,31.5,31.5,31.5,18,178,100,-0.7,-0.34,1,0,0,0,0,0,0,0,1014.1,35.5,2,16.5,13.01,12.73,1000,-0.01,2,0,0,0,0
1376.682,14.88,9.8,14.81,0.3,0,223,1,4,86,15.03,16.5,17,11.9,46.54,241,2068.1,2065.8,2227,1.3,8.7,31.5,31.5,31.5,31.5,31.5,31.5,18,178,100,-0.7,-0.34,1,0,0,0,0,0,0,0,1015.9,35.5,2,16.5,13,12.72,1000,-0.02,2,0,0,0,0
1376.914,14.88,9.8,14.81,0.4,0,223,1,4,86,14.89,16.5,16.9,11.9,46.75,241,2066.1,2065.3,2224,1.3,8.7,32,32,32,32,32,32,18,178,100,-0.7,-0.35,1,0,0,0,0,0,0,0,1019.3,35.5,2,16.5,12.94,12.68,1000,0.02,2,0,0,0,0
1377.477,14.88,9.8,14.81,0.4,0,223,1,4,86,14.82,16.5,16.9,11.8,46.6,241,2063.5,2064.5,2222,1.3,8.7,32,32,32,32,32,32,18,178,100,-0.7,-0.36,1,0,0,0,0,0,0,0,1024,35.5,2,16.5,12.95,12.66,1000,-0.02,2,0,0,0,0
1377.592,14.88,9.8,14.81,0.4,0,223,1,4,86,14.74,16.5,16.9,11.8,46.01,241,2067.4,2063.1,2218,1.2,8.6,32.5,32.5,32.5,32.5,32.5,32.5,18,178,100,-0.7,-0.37,1,0,0,0,0,0,0,0,1024,35.5,2,16.5,12.98,12.66,1000,0.02,2,0,0,0,0
1377.712,14.88,9.8,14.81,0.4,0,223,1,4,86,14.74,16.5,17,11.8,46.38,241,2060.4,2063,2222,1.2,8.5,32.5,32.5,32.5,32.5,32.5,32.5,18,178,100,-0.7,-0.37,1,0,0,0,0,0,0,0,1025.2,35.5,2,16.5,12.99,12.67,1000,0.01,2,0,0,0,0
1377.833,14.88,9.8,14.81,0.4,0,223,1,4,86,14.73,15.8,17,11.8,45.74,241,2068.1,2062.9,2218,1.2,8.5,33,33,33,33,33,33,18,178,100,-0.7,-0.37,1,0,0,0,0,0,0,0,1025.2,35.5,2,16.5,12.98,12.66,1000,0.04,2,0,0,0,0
1377.952,14.88,9.8,14.81,0.4,0,223,1,4,86,14.71,16.5,16.9,11.8,46.54,241,2069,2062.5,2217,1.2,8.5,33,33,33,33,33,33,18,178,100,-0.7,-0.37,1,0,0,0,0,0,0,0,1026.7,35.5,2,16.5,12.95,12.66,1000,0.04,2,0,0,0,0
1378.082,14.88,9.8,14.81,0.4,0,223,1,4,86,14.7,16.5,17,11.8,45.85,241,2064.7,2062.4,2214,1.1,8.5,33,33,33,33,33,33,18,178,100,-0.7,-0.37,1,0,0,0,0,0,0,0,1028.1,35.5,2,16.5,12.94,12.66,1000,0.01,2,0,0,0,0
1378.231,14.88,9.8,14.81,0.4,0,223,1,4,86,14.68,16.5,17,11.8,46.4,241,2063.1,2061.9,2216,1,8.5,33,33,33,33,33,33,18,178,100,-0.7,-0.37,1,0,0,0,0,0,0,0,1028.1,35.5,2,16.5,12.93,12.64,1000,-0.02,2,0,0,0,0
1378.442,14.88,51,14.81,0.4,0,223,1,4,86,14.67,16.5,17.3,12.1,45.89,241,2060.9,2062.4,2214,0.9,8.5,33.5,33.5,33.5,33.5,33.5,33.5,17,178,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1029.4,62.5,2,32.2,33.22,19.07,1000,0.73,2,0,0,0,0
1378.595,14.88,100,14.81,-0.3,1.7,223,1,4,86,14.62,72,76.1,53.7,52.91,241,2428.5,2397.7,2320,0.6,38.7,16,13,16,16,16,16,104,178,100,-0.4,16.69,1.62,16.4,0,-3,0,0,0,0,1031.7,294,20,75.9,201.57,125.06,1000,-0.91,2,0,0,0,0
1378.712,14.88,100,14.81,0.4,18.3,223,1,4,86,14.92,75,235.8,56.8,75.93,241,2649.1,2563.8,2314,-0.4,101.6,14.6,12,14.6,14.6,14.6,14.6,218,178,100,0.6,17.58,2.15,18.3,0,-3,0,0,0,0,1046.1,301.8,20,79.9,174.91,172.48,1000,-0.42,2,0,0,0,0
1378.838,14.88,100,14.81,1.3,18.4,223,1,4,86,15.31,88.5,232,67.6,65.69,241,2751.5,2680.7,2372,5,100.4,12.9,10.5,12.9,12.9,12.9,12.9,244,178,100,1.7,16.65,2.31,18.5,0,-3,0,0,0,0,1046.1,301.8,20,93.4,182.53,184.5,1000,-0.42,2,0,0,0,0
1378.977,14.88,100,14.79,2.8,18.5,223,1,4,86,14.01,99,226.3,76.9,67.88,241,2855.3,2786.6,2410,-0.3,99.9,11.3,8.5,11.3,11.3,11.3,11.3,287,178,100,3.4,14.99,2.36,18.5,0,-2.7,0,0,0,0,1062,301.8,20,101,181.41,188.03,1000,-0.3,2,0,0,0,0
1379.093,14.88,100,14.75,4.4,18.5,223,1,4,84,14.39,102.8,223.9,80.8,68.12,241,2926.6,2869,2433,-1,99.9,11,8.8,11,11,11,11,310,178,100,4.9,13.46,2.37,18.5,0,-2.7,0,0,0,0,1078.5,301.8,20,109,182.81,188.93,1000,-0.16,2,0,0,0,0
1379.212,14.88,100,14.75,6.1,18.6,223,1,4,84,14.62,115.5,223.5,93.9,69.34,241,2944.9,2920.3,2522,-0.4,99.9,11,8.3,11,11,11,11,344,178,100,6.7,11.69,2.38,18.6,0,-2.7,0,0,0,0,1078.5,301.7,20,123.1,191.64,194.06,1000,-0.16,2,0,0,0,0
1379.376,14.88,100,14.76,8.2,18.6,223,1,4,84,14.48,131.2,226.7,109,70.01,241,2975.7,2950.9,2576,-2,99.9,8.5,6.2,8.5,8.5,8.5,8.5,394,178,100,9.1,9.29,2.38,18.6,0,-2.3,0,0,0,0,1097.4,301.7,20,140.3,200.93,201.77,1000,-0.22,2,0,0,0,0
1379.492,14.88,100,14.81,11.8,18.6,223,1,4,84,14.42,156,233.8,135,71.03,241,3035.2,2973.9,2684,-3.6,99.9,6.5,4.2,6.5,6.5,6.5,6.5,448,178,100,13,5.42,2.39,18.6,0,-2.3,0,0,0,0,1122.3,301.8,20,166.8,219.73,217.35,1000,-0.11,2,0,0,0,0
1379.617,14.88,100,14.81,15.4,18.6,223,1,4,84,14.43,179.2,240,159.8,72.01,241,3026.8,2983.6,2774,-5.4,99.9,4.4,2.2,4.4,4.4,4.4,4.4,480,178,100,16.8,1.59,2.4,18.6,0,-1.9,0,0,0,0,1122.3,301.8,20,190.1,230.59,229.93,1000,-0.22,2,0,0,0,0
1379.732,14.88,100,14.86,17.4,18.6,223,1,4,84,14.46,191.2,240,181.2,73,241,3011.2,2989.5,2920,-7.1,99.9,3.9,2.1,3.9,3.9,3.9,3.9,509,178,87.9,17.4,1.05,2.4,18.6,0,-1.9,0,0,0,0,1152,301.7,20,192,239.77,241.69,1000,-0.17,2,0,0,0,0
1379.852,14.88,100,14.86,18,18.6,223,0,4,84,14.97,191.2,240,189,73.48,241,3003.2,2993.1,3018,-2.2,99.9,3.4,2.1,3.4,3.4,3.4,3.4,503,178,85.5,17.9,0.7,2.42,18.7,0,-1.5,0,0,0,0,1184.4,301.8,2,193.6,251.72,252.82,1000,-0.2,2,0,0,0,0
1379.972,14.88,100,14.86,18.3,18.7,223,0,4,84,14.35,191.2,240,194,74.71,241,3007.4,2995.3,3100,-1.5,99.9,4,2.5,4,4,4,4,506,178,85,18.3,0.38,2.43,18.7,0,-1.5,0,0,0,0,1184.4,301.8,2,194.3,258.35,261.96,1000,-0.01,2,0,0,0,0
1380.092,14.89,100,14.81,18.6,18.8,223,0,4,84,14.2,191.2,240,201.8,74.59,241,3002,2996.6,3223,0.3,99.9,4.4,3,4.4,4.4,4.4,4.4,508,178,84.1,18.8,0.12,2.44,18.8,0,-1.5,0,0,0,0,1215.7,301.7,2,195.9,266.85,269.28,1000,0.02,2,0,0,0,0
1380.212,14.89,100,14.81,19,18.9,223,0,4,84,14.09,191.2,240,209.5,74.8,241,2977.6,2997.6,3342,1.6,99.9,4.9,3.5,4.9,4.9,4.9,4.9,514,178,82.4,19,-0.06,2.46,18.9,0,-1.2,0,0,0,0,1215.7,301.8,2,195.9,274.9,276.69,1000,0.05,2,0,0,0,0
1380.333,14.89,100,14.78,19.3,19,223,0,4,82,13.91,191.2,240,216.4,75.43,241,3011.6,2997.9,3439,1.9,99.9,5.4,4.3,5.4,5.4,5.4,5.4,516,178,80.9,19.2,-0.23,2.47,19,0,-1.2,0,0,0,0,1245.7,301.8,2,197.5,284.27,285.38,1000,0.2,2,0,0,0,0
1380.532,14.89,100,14.77,19.1,19.1,223,0,4,82,13.67,191.2,240,232.4,74.98,241,2971.2,2997.9,3618,2.2,99.9,6,4.8,6,6,6,6,520,178,80.1,19.1,-0.15,2.49,19.1,0,-0.8,0,0,0,0,1274.2,301.8,2,199.4,300.41,295.15,1000,0.25,2,0,0,0,0
1380.652,14.89,100,14.78,19.1,19.1,223,0,4,82,13.54,191.2,240,237.9,76.03,241,2967.5,2997.9,3694,1.2,99.9,6,5.2,6,6,6,6,518,178,79.5,19,-0.04,2.49,19.1,0,-0.8,0,0,0,0,1300.8,301.8,2,199.9,306.67,297.87,1000,0.01,2,0,0,0,0
1380.772,14.89,100,14.78,18.9,19.1,223,0,4,82,13.49,191.2,240,245.6,75.62,241,2982.3,2997.9,3813,0.2,99.9,6.5,5.7,6.5,6.5,6.5,6.5,519,178,79.3,18.9,0.15,2.49,19.1,0,-0.4,0,0,0,0,1300.8,301.8,2,199.8,316.61,301.29,1000,0.32,2,0,0,0,0
1380.897,14.89,100,14.82,18.7,19.1,223,0,4,82,13.45,191.2,240,250.8,76.06,241,2917.6,2997.9,3908,-0.5,99.9,6.5,6.1,6.5,6.5,6.5,6.5,514,178,79.4,18.7,0.52,2.5,19.1,0,-0.4,0,0,0,0,1326,301.8,2,199.5,325.08,305.26,1000,0.72,2,0,0,0,0
1381.042,14.89,100,14.82,18.5,19.1,223,0,4,82,13.44,191.2,240,256.9,76.36,241,2910.9,2997.9,4023,-1.4,99.9,7,6.6,7,7,7,7,508,178,81.6,18.5,0.61,2.5,19.1,0,0,0,0,0,0,1326,301.7,2,198.6,335.42,311.33,1000,0.03,2,0,0,0,0
1381.162,14.89,100,14.85,18.5,19.1,223,0,4,82,13.35,191.2,240,263.9,77.19,241,3003.7,2997.9,4132,-2.3,99.9,7,7,7,7,7,7,502,178,82.3,18.4,0.57,2.5,19.1,0,0,0,0,0,0,1350.3,301.8,2,198.2,344.33,316.47,1000,0.39,2,0,0,0,0
1381.282,14.89,100,14.85,18.5,19.1,223,0,4,82,13.21,191.2,240,270.6,77.8,241,2963.9,2997.9,4232,-3.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,500,178,82.5,18.5,0.47,2.5,19.1,0,0,0,0,0,0,1372.8,301.7,2,198.6,352.27,321.99,1000,-0.13,2,0,0,0,0
1381.469,14.89,100,14.85,18.8,19.1,223,0,4,82,13.29,191.2,240,277,77.62,241,3014,2997.9,4342,-3.5,99.9,8,8,8,8,8,8,496,178,82.9,18.6,0.36,2.51,19.1,0,0,0,0,0,0,1372.8,301.8,2,198.8,361.25,328.84,1000,-0.25,2,0,0,0,0
1381.582,14.89,100,14.85,18.7,19.1,223,0,4,81,13.06,191.2,240,287.4,78.64,241,2994.3,2997.9,4482,-4.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,491,178,84.3,18.7,0.31,2.51,19,0,0,0,0,0,0,1393.5,301.7,2,198.8,372.78,337.19,1000,-0.22,2,0,0,0,0
1381.717,14.89,100,14.84,18.8,19,223,0,4,81,13.21,191.2,240,293.9,78.41,241,2996.8,2997.9,4582,-4.8,99.9,9,9,9,9,9,9,491,178,85.2,18.8,0.09,2.51,18.9,0,0,0,0,0,0,1412.8,301.8,2,198.5,380.91,343.83,1000,-0.22,2,0,0,0,0
1381.832,14.89,100,14.84,19,18.9,223,0,4,81,13.2,191.2,240,300.4,78.36,241,2990.3,2997.9,4694,-5.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,491,178,85.9,18.9,-0.11,2.5,18.8,0,0,0,0,0,0,1412.8,301.7,2,198.1,389.44,350.71,1000,0.2,2,0,0,0,0
1381.982,14.89,100,14.84,19,18.8,223,0,4,81,13.14,191.2,240,306.1,78.6,241,2987.3,2997.9,4816,-4.9,99.9,10,10,10,10,10,10,490,178,85.5,18.9,-0.19,2.5,18.7,0,0,0,0,0,0,1431,301.8,2,196.9,399.03,360.1,1000,0.26,2,0,0,0,0
1382.150,14.89,100,14.83,18.8,18.7,223,0,4,79,13.15,191.2,240,309.4,78.89,241,2968.6,2997.9,4927,-4.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,486,178,85.2,18.7,-0.13,2.5,18.6,0,0,0,0,0,0,1447.5,301.8,2,194.3,409.84,368.47,1000,0.04,2,0,0,0,0
1382.263,14.89,100,14.83,18.4,18.6,223,0,4,79,13.06,191.2,240,312.9,79.02,241,2994.2,2997.9,5036,-3.4,99.9,11,11,11,11,11,11,480,178,86.6,18.4,0.07,2.49,18.5,0,0,0,0,0,0,1463.4,301.8,2,191.4,417.55,377.05,1000,0.04,2,0,0,0,0
1382.382,14.89,100,14.83,18.2,18.5,223,0,4,79,13,189.8,240,314.2,78.92,241,3030.7,2997.9,5121,-3.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,476,178,87.3,18.2,0.29,2.49,18.4,0,0,0,0,0,0,1463.4,301.8,2,188.7,425.56,384.41,1000,0.05,2,0,0,0,0
1382.577,14.89,100,14.83,17.9,18.4,223,0,4,79,12.9,186.8,240,316,78.54,241,3102.9,2997.9,5239,-3.2,99.9,12,12,12,12,12,12,470,178,88.2,17.9,0.43,2.49,18.3,0,0,0,0,0,0,1476.7,301.7,2,185.8,433.98,395.53,1000,-0.38,2,0,0,0,0
1382.733,14.89,100,14.83,18,18.3,223,0,4,79,13.01,186,240,320.3,78.23,241,3049.9,2997.9,5360,-2.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,467,178,89.3,17.8,0.27,2.48,18.2,0,0,0,0,0,0,1488.2,301.8,2,185.3,441.89,402.81,1000,-0.11,2,0,0,0,0
1382.871,14.89,100,14.82,17.8,18.2,223,0,4,79,12.86,185.2,240,326.5,78.77,241,3051.8,2997.9,5460,-3.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,466,178,90.1,17.6,0.33,2.48,18.1,0,0,0,0,0,0,1499,301.8,2,185.1,452.87,413.95,1000,-0.02,2,0,0,0,0
1382.992,14.89,100,14.82,17.5,18,223,0,4,79,12.86,184.5,240,330.9,78.94,241,3002.8,2997.9,5574,-4.5,99.9,14,14,14,14,14,14,466,178,90.7,17.6,0.43,2.47,18,0,0,0,0,0,0,1499,301.7,2,184.9,458.99,421.33,1000,-0.1,2,0,0,0,0
1383.117,14.89,100,14.82,17.5,18,223,0,4,79,12.86,184.5,240,336.6,78.25,241,3014,2997.9,5657,-5.8,99.9,14,14,14,14,14,14,463,178,90.8,17.5,0.45,2.47,17.9,0,0,0,0,0,0,1507.5,302,2,184.7,466.88,428.77,1000,-0.08,2,0,0,0,0
1383.232,14.89,100,14.82,17.7,17.9,223,0,4,79,12.88,184.5,240,341.4,78.78,241,2935.4,2997.9,5718,-6.8,99.9,14,14,14,14,14,14,460,178,91.3,17.6,0.16,2.46,17.9,0,0,0,0,0,0,1507.5,301.8,2,185.4,472.53,436.13,1000,0.27,2,0,0,0,0
1383.351,14.89,100,14.82,17.7,17.8,223,0,4,79,12.76,185.2,240,346.6,78.55,241,2958.3,2997.9,5820,-8.6,99.9,14,14,14,14,14,14,458,178,91.7,17.7,0.02,2.46,17.8,0,0,0,0,0,0,1515.4,301.8,2,186.3,479.56,443.37,1000,0.31,2,0,0,0,0
1383.564,14.89,100,14.82,17.8,17.8,223,0,4,81,12.56,186.8,240,355.4,78.67,241,2982.2,2997.9,5864,-10.8,99.9,14,14,14,14,14,14,456,178,91,17.7,-0.28,2.45,17.7,0,0,0,0,0,0,1522.4,301.8,2,186.8,485.77,450.58,1000,-0.25,2,0,0,0,0
1383.692,14.89,100,14.82,16.9,17.6,223,0,4,81,12.88,181.5,240,351.9,78.23,241,2936.1,2997.9,6014,-10,99.9,14,14,14,14,14,14,442,178,92.3,16.9,0.55,2.44,17.6,0,0,0,0,0,0,1530,301.8,2,182.8,496.61,463.57,1000,-0.2,2,0,0,0,0
1383.838,14.89,100,14.82,17,17.5,223,0,4,81,12.56,183,240,360.7,78.51,241,3032.5,2997.9,6078,-12.5,99.9,14,14,14,14,14,14,439,178,91.4,17,0.6,2.44,17.5,0,0,0,0,0,0,1530,301.8,2,183.2,502.63,470.56,1000,0.3,2,0,0,0,0
1383.954,14.89,100,14.82,16.8,17.5,223,0,4,81,12.83,179.2,240,357.2,78.39,241,2923,2997.9,6194,-12.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,433,178,90.7,16.2,0.76,2.43,17.4,0,0,0,0,0,0,1536.1,301.8,2,178,509.32,478.62,1000,0.16,2,0,0,0,0
1384.112,14.89,100,14.82,16.4,17.4,223,0,4,81,12.8,178.5,240,361.2,78.38,241,2991.3,2997.9,6230,-12.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,430,178,92.9,16.5,0.93,2.42,17.4,0,0,0,0,0,0,1542.4,301.8,2,179.3,515.39,487.6,1000,0.38,2,0,0,0,0
1384.232,14.89,100,14.81,16.5,17.3,223,0,4,81,12.7,177,240,360.9,79,241,2968.4,2997.9,6328,-13.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,429,178,90.3,15.5,1.54,2.42,17.3,0,0,0,0,0,0,1542.4,301.7,2,173.3,520.18,494.07,1000,0.46,2,0,0,0,0
1384.372,14.89,100,14.8,16.1,17.3,223,0,4,81,12.73,175.5,240,362.1,79.22,241,2934.2,2997.9,6354,-11.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,414,178,93.2,16.1,0.93,2.41,17.2,0,0,0,0,0,0,1548.5,301.8,2,176.6,526.85,501.62,1000,0.09,2,0,0,0,0
1384.614,14.89,100,14.8,16.2,17.2,223,0,4,82,12.84,175.5,240,367.2,79.58,241,3032.2,2997.9,6447,-13.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,418,178,90.8,15.3,1.29,2.41,17.2,0,0,0,0,0,0,1554.4,301.7,2,172,531.94,508.98,1000,-0.3,2,0,0,0,0
1384.741,14.89,100,14.79,15.7,17.1,223,0,4,82,12.71,173.2,240,368.6,79.9,241,3037,2997.9,6572,-14.1,99.9,15,15,15,15,15,15,409,178,89.9,15.5,1.35,2.4,17.1,0,0,0,0,0,0,1560.7,301.7,2,173.4,541.22,520.14,1000,-0.22,2,0,0,0,0
1384.882,14.89,100,14.77,15.6,17.1,223,0,4,82,12.73,172.5,240,370.1,80.57,241,2992.1,2997.9,6640,-14.5,99.9,15,15,15,15,15,15,402,178,92.5,15.3,1.67,2.4,17.1,0,0,0,0,0,0,1566.3,301.5,2,172.6,547.15,527.41,1000,0.05,2,0,0,0,0
1385.021,14.89,100,14.77,15.6,17.1,223,0,4,82,12.64,172.5,240,373.1,80.18,241,3038.8,2997.9,6711,-15.3,99.9,15,15,15,15,15,15,394,178,91.5,15.3,1.67,2.4,17.1,0,0,0,0,0,0,1566.3,301,2,172.5,552.5,532.87,1000,-0.16,2,0,0,0,0
1385.142,14.89,100,14.75,15.4,17.1,223,0,4,82,12.61,172.5,240,376.6,80,241,3059.6,2997.9,6760,-16.1,99.9,15,15,15,15,15,15,390,178,91.6,15.2,1.75,2.4,17.1,0,0,0,0,0,0,1571,300.8,2,172.3,557.45,536.99,1000,-0.17,2,0,0,0,0
1385.266,14.89,100,14.73,15.3,17.1,225,0,4,82,12.72,171.8,240,378.4,80.05,241,2918.7,2997.9,6837,-15.9,99.9,15,15,15,15,15,15,382,178,91.2,15,1.83,2.4,17.1,0,0,0,0,0,0,1576.6,299,2,171.8,560.95,540.63,1000,0.43,2,0,0,0,0
1385.445,14.89,94.5,14.73,15.3,17.1,225,0,5,82,12.49,171.8,240,382.6,80.41,241,2986.5,2997.9,6868,-17.5,99.9,15,15,15,15,15,15,379,178,90.4,15.1,1.72,2.4,17.1,0,0,0,0,0,0,1576.6,292.7,2,173.1,540.96,543.81,1000,-0.17,2,0,0,4,0
1385.566,14.89,0,14.7,18.1,0,225,0,5,82,17.84,123.8,78.1,247.6,80.15,241,2256.3,2775.5,6134,0,26,2.5,2.5,2.5,2.5,2.5,2.5,188,178,71.1,0.3,-21.26,1.9,0,0,0,0,0,0,0,1584.3,177.8,2,62.6,51.24,323.69,1000,0.3,2,0,0,0,0
1385.730,14.89,0,14.69,17.4,0,225,0,5,82,15.34,14.2,13.4,25.5,80.03,241,2322.7,2190.4,5244,-0.3,3.6,5.5,5.5,5.5,5.5,5.5,5.5,-12,178,96.5,-2.7,-13.87,1.19,0,0,0,0,0,0,0,1595.8,69.6,2,12.4,23.8,131.84,1000,0.76,2,8,8,8,0
1385.886,14.89,0,14.69,10.8,0,225,0,5,82,15.12,12,13.4,20.8,81.16,241,2111.5,2179.3,5236,0.2,3.9,7,7,7,7,7,7,-35,178,97.3,-3.8,-9.74,1,0,0,0,0,0,0,0,1601.4,74.6,2,12.2,23.91,62.49,1000,0.64,2,8,8,8,0
1386.031,14.89,0,14.69,8.3,0,225,0,5,82,14.62,12,13.4,20.6,80.89,241,2092.6,2177.6,5228,-1.2,5.2,7,7,7,7,7,7,-35,178,97.2,-3.9,-7.55,1,0,0,0,0,0,0,0,1601.4,75.5,2,12.3,23.92,41.56,1000,0.19,2,0,0,0,0
1386.158,14.89,0,14.69,6.1,0,225,0,5,82,15.19,12.8,13.3,21.4,80.35,241,2190.7,2176.7,5198,1,6.3,-13,-13,-13,-13,-13,-13,-42,178,1,-3.5,-5.64,1,0,0,0,0,0,0,0,1608.8,75.5,2,13,23.85,30.76,1000,0.15,2,0,0,0,0
