﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
49.402,14.86,9.4,14.91,0.4,0,223,1,4,86,14.56,15.8,16.1,11.5,46.19,232,2063,2056.9,2233,-2.8,7.6,43.5,43.5,43.5,43.5,43.5,43.5,15,176,100,0,-0.7,-0.41,1,0,0,0,0,0,0,0,1074.4,35.5,2,16.1,12.41,12.16,1000,0.01,2,0,0,0,0
49.516,14.86,9.4,14.91,0.4,0,223,1,4,86,14.54,15.8,16.1,11.6,45.59,232,2055.4,2056.7,2230,-5.6,7.6,43.5,43.5,43.5,43.5,43.5,43.5,16,176,100,0,-0.7,-0.42,1,0,0,0,0,0,0,0,1074.4,35.5,2,16.1,12.41,12.14,1000,0,2,0,0,0,0
49.656,14.86,8.6,14.91,0.4,0,223,1,4,86,14.58,15,15.6,11,46.17,232,2061.3,2055.3,2231,-2.1,7.5,43.5,43.5,43.5,43.5,43.5,43.5,15,176,100,0,-0.7,-0.42,1,0,0,0,0,0,0,0,1073.8,32.1,2,14.4,10.66,11.4,1000,-0.02,2,0,0,0,0
49.785,14.86,6.3,14.91,0.4,0,223,1,4,86,14.59,12.8,13.1,9.6,45.48,232,2046.9,2045.5,2222,-1.7,6,43,43,43,43,43,43,8,176,100,0,-0.8,-0.42,1,0,0,0,0,0,0,0,1072.6,28.8,2,12.5,9.51,10.03,1000,0.04,2,0,0,0,0
49.931,14.86,5.1,14.91,0.4,0,223,1,4,86,14.59,11.2,12,8.3,45.95,232,2025.6,2031.6,2217,-4,5.5,17.4,17.4,17.4,17.4,17.4,17.4,-2,176,100,0,-0.7,-0.42,1,0,0,0,0,0,0,0,1072.6,27.2,2,11.8,9.04,9.06,1000,0.04,2,0,0,0,0
50.070,14.86,4.7,14.89,0.4,0,223,1,4,86,14.61,11.2,12,8.3,45.82,232,2014.7,2018.1,2186,-1.3,5.5,11.6,11.6,11.6,11.6,11.6,11.6,-12,176,100,0,-0.7,-0.41,1,0,0,0,0,0,0,0,1071,27.2,2,11.7,9.17,8.92,1000,0.07,2,0,0,0,0
50.218,14.86,4.7,14.89,0.4,0,223,1,4,86,14.84,11.2,12,8.4,46.3,232,2009.7,2013,2220,0.3,5.5,12.6,12.6,12.6,12.6,12.6,12.6,-12,176,100,0,-0.7,-0.38,1,0,0,0,0,0,0,0,1071.9,27.2,2,11.9,9.09,8.94,1000,0,2,0,0,0,0
50.346,14.86,5.1,14.85,0.4,0,223,1,4,86,15.07,11.2,12,8.4,45.37,232,2015.2,2008,2192,1.6,5.6,11.3,11.3,11.3,11.3,11.3,11.3,-12,176,100,0,-0.7,-0.38,1,0,0,0,0,0,0,0,1072.9,26.8,2,11.8,9.12,8.9,1000,0.03,2,0,0,0,0
50.498,14.86,5.5,14.82,0.4,0,223,1,4,86,15.17,11.2,12,8.4,46.04,232,2009.4,2005.7,2210,2.8,5.9,16.4,16.4,16.4,16.4,16.4,16.4,-8,176,100,0,-0.7,-0.38,1,0,0,0,0,0,0,0,1072.9,26.8,2,11.8,9.06,8.91,1000,0.03,2,0,0,0,0
50.637,14.86,5.5,14.82,0.4,0,223,1,4,86,15.16,11.2,12,8.3,45.45,232,2008.6,2003,2182,3.7,5.9,15.8,15.8,15.8,15.8,15.8,15.8,-8,176,100,0,-0.7,-0.38,1,0,0,0,0,0,0,0,1072.9,26.4,2,11.8,9.01,8.84,1000,-0.01,2,0,0,0,0
50.777,14.86,5.9,14.81,0.4,0,223,1,4,86,15.12,11.2,12,8.3,45.69,232,2001.6,2000.9,2192,4.4,5.9,18.6,18.6,18.6,18.6,18.6,18.6,-8,176,100,0,-0.7,-0.37,1,0,0,0,0,0,0,0,1072.6,26.4,2,11.8,9.02,8.84,1000,0.01,2,0,0,0,0
50.917,14.86,5.9,14.81,0.3,0,223,1,4,86,14.98,11.2,12,8.3,45.64,232,1998.8,1999.6,2182,4.8,5.8,18.5,18.5,18.5,18.5,18.5,18.5,-6,176,100,0,-0.7,-0.36,1,0,0,0,0,0,0,0,1072.6,26.4,2,11.8,8.98,8.83,1000,-0.01,2,0,0,0,0
