﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.3 - WBA1J7C53FV253582.mhd
1260.686,14.89,0,14.79,0.4,0,210,1,4,86,235.19,12,12,9.5,47.83,237,2224.7,2047.9,2406,0,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,169,100,-0.8,-0.41,1,0,0,0,0,0,0,0,912.7,27.8,2,12.3,10.01,9.77,1000,-1.23,2,0,0,0,0
1260.786,14.89,0,14.79,0.4,0,210,1,4,86,235.19,12,12,9.5,47.66,237,2226.5,2045.8,2394,0,6.6,-6,-6,-6,-6,-6,-6,-38,169,100,-0.8,-0.41,1,0,0,0,0,0,0,0,912.7,26.8,2,12.2,9.96,9.73,1000,-1.25,2,0,0,0,0
1260.986,14.89,0,14.81,0.4,0,210,1,4,86,235.19,11.2,12,9.1,47.53,237,2227.4,2042.3,2377,0,6.5,-6,-6,-6,-6,-6,-6,-38,169,100,-0.7,-0.41,1,0,0,0,0,0,0,0,910.6,26.4,2,11.8,9.86,9.66,1000,-1.28,2,0,0,0,0
1261.086,14.89,0,14.82,0.4,0,210,1,4,86,235.19,11.2,12,9,47.53,237,2228.7,2040.5,2368,0,6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,169,100,-0.7,-0.4,1,0,0,0,0,0,0,0,908.4,26.4,2,11.8,9.84,9.63,1000,-1.31,2,0,0,0,0
1261.247,14.89,0,14.82,0.4,0,212,1,4,86,235.19,11.2,12,9,47.28,237,2230.2,2038.2,2356,0,6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,169,100,-0.7,-0.4,1,0,0,0,0,0,0,0,908.4,26.4,2,11.9,9.78,9.57,1000,-1.34,2,0,0,0,0
1261.355,14.89,0,14.82,0.4,0,212,1,4,86,235.19,11.2,12,9,47.53,237,2231.5,2035.8,2350,0,6.5,-7,-7,-7,-7,-7,-7,-38,169,100,-0.7,-0.39,1,0,0,0,0,0,0,0,906.4,26.4,2,11.9,9.72,9.52,1000,-1.36,2,0,0,0,0
1261.466,14.89,0,14.82,0.4,0,212,1,4,86,235.19,11.2,12,9,47.18,237,2231.6,2033.8,2340,0,6.4,-7,-7,-7,-7,-7,-7,-38,169,100,-0.7,-0.39,1,0,0,0,0,0,0,0,904.3,26.4,2,11.9,9.67,9.47,1000,-1.37,2,0,0,0,0
1261.596,14.89,0,14.82,0.4,0,212,1,4,86,235.19,11.2,12,8.9,47.09,237,2231.8,2031.8,2326,0,6.4,-7,-7,-7,-7,-7,-7,-38,169,100,-0.7,-0.37,1,0,0,0,0,0,0,0,904.3,26.4,2,11.9,9.61,9.43,1000,-1.39,2,0,0,0,0
1261.725,14.89,0,14.82,0.4,0,212,1,4,86,235.19,12,12,8.9,46.91,237,2232.2,2029.4,2314,0,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,169,100,-0.7,-0.37,1,0,0,0,0,0,0,0,902.3,26.4,2,12,9.57,9.37,1000,-1.43,2,0,0,0,0
1261.935,14.89,0.4,14.82,0.4,0,212,1,4,86,235.19,12,12,8.9,47.08,237,2234.5,2026.8,2302,0,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,169,100,-0.7,-0.37,1,0,0,0,0,0,0,0,900.3,26.4,2,12.1,9.51,9.32,1000,-1.45,2,0,0,0,0
1262.048,14.89,5.1,14.82,0.4,0,212,1,4,86,235.19,12,12,8.9,46.72,237,2153.7,2023,2295,0,6.4,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,-37,169,100,-0.7,-0.39,1,0,0,0,0,0,0,0,911.5,26.4,2,12,9.52,9.29,1000,-0.36,2,0,0,0,0
1262.196,14.89,7.8,14.82,0.4,0,212,1,4,86,235.19,11.2,12,8.9,46.57,237,1995.6,2022.2,2296,0,6.4,2.3,2.3,2.3,2.3,2.3,2.3,-32,169,100,-0.7,-0.39,1,0,0,0,0,0,0,0,911.5,28.3,2,12.8,10.24,9.54,1000,0.14,2,0,0,0,0
1262.307,14.89,7.8,14.82,0.4,0,212,1,4,86,118.36,12.8,13.1,9.4,46.82,237,2021.3,2030.5,2288,0,6.7,8.1,8.1,8.1,8.1,8.1,8.1,-20,169,100,-0.7,-0.37,1,0,0,0,0,0,0,0,920.1,28.3,2,12.8,10.47,10.02,1000,0.13,2,0,0,0,0
1262.431,14.89,7.8,14.82,0.4,0,212,1,4,86,56.44,12.8,13.3,9.4,46.79,237,2027.8,2033.1,2276,0,7,12,12,12,12,12,12,-14,169,100,-0.7,-0.36,1,0,0,0,0,0,0,0,920.1,28.3,2,12.8,10.43,10.16,1000,0.09,2,0,0,0,0
1262.580,14.89,7.8,14.82,0.4,0,212,1,4,86,31.69,12.8,13.3,9.4,46.76,237,2026.8,2033,2278,0,7,16.5,16.5,16.5,16.5,16.5,16.5,-9,169,100,-0.7,-0.35,1,0,0,0,0,0,0,0,927,28.3,2,12.8,10.43,10.2,1000,0.06,2,0,0,0,0
1262.695,14.89,7.8,14.81,0.4,0,212,1,4,86,23.84,12.8,13.3,9.4,47.02,237,2030.4,2033,2278,0,7,21.6,21.6,21.6,21.6,21.6,21.6,-4,169,100,-0.7,-0.35,1,0,0,0,0,0,0,0,932,28.3,2,12.7,10.38,10.2,1000,0.04,2,0,0,0,0
1262.805,14.89,7.8,14.81,0.3,0,212,1,4,86,21.08,12,13.3,9.3,46.73,237,2029.6,2032.9,2275,0,7,25.2,25.2,25.2,25.2,25.2,25.2,-2,169,100,-0.7,-0.34,1,0,0,0,0,0,0,0,932,29.2,2,12.9,10.39,10.18,1000,0.05,2,0,0,0,0
1262.983,14.89,7.8,14.81,0.3,0,212,1,4,86,19.99,12.8,13.3,9.4,46.64,237,2033.9,2032.5,2272,0,7,29.1,29.1,29.1,29.1,29.1,29.1,0,169,100,-0.7,-0.34,1,0,0,0,0,0,0,0,936,29.2,2,13,10.43,10.17,1000,0.02,2,0,0,0,0
1263.147,14.89,7.8,14.81,0.3,0,212,1,4,86,18.68,12.8,13.3,9.5,46.57,237,2035.9,2030.9,2258,0.6,7,32,32,32,32,32,32,1,169,100,-0.7,-0.33,1,0,0,0,0,0,0,0,939.4,29.2,2,13.1,10.37,10.14,1000,-0.01,2,0,0,0,0
1263.245,14.89,7.8,14.81,0.3,0,212,1,4,86,18.03,12.8,13.3,9.6,46.57,237,2026.4,2029.8,2260,3.4,7,32,32,32,32,32,32,1,169,100,-0.7,-0.33,1,0,0,0,0,0,0,0,942.3,29.2,2,13.1,10.35,10.13,1000,-0.01,2,0,0,0,0
1263.385,14.89,8.2,14.81,0.3,0,212,1,4,86,17.42,12.8,13.3,9.6,46.31,237,2031,2028.9,2254,4,7,32,32,32,32,32,32,2,169,100,-0.7,-0.33,1,0,0,0,0,0,0,0,942.3,31.2,2,14.2,11.43,10.41,1000,-0.01,2,0,0,0,0
1263.485,14.89,12.5,14.81,0.3,0,212,1,4,86,17,15,16,11,46.69,237,2065.5,2056.3,2254,4.4,8.6,32.1,32.1,32.1,32.1,32.1,32.1,5,169,100,-0.7,-0.33,1,0,0,0,0,0,0,0,945.5,36,2,16.4,13.03,11.85,1000,-0.23,2,0,0,0,0
1263.631,14.89,42,14.81,0.3,0,212,1,4,86,16.66,16.5,17.7,12.3,46.5,237,2082.8,2076.4,2254,4.3,8.7,31,31,31,31,31,31,16,169,100,-0.9,-0.32,1,0,0,0,0,0,0,0,945.5,67.8,2,34.4,34.11,19.29,1000,0.79,2,0,0,0,0
1263.765,14.89,100,14.81,-0.5,7.7,212,1,4,86,13.69,83.2,100.2,66.4,58.48,237,2448.7,2400.3,2502,-1.5,59.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,194,169,100,-0.5,17.56,1.78,17.5,0,0,0,0,0,0,953.2,299.8,20,80.4,193.32,145.26,1000,-0.81,2,0,0,0,0
1263.867,14.89,100,14.81,0.5,18.3,212,1,4,86,14.22,83.2,235,62.4,74.48,237,2602.6,2524,2309,-2.2,101.5,14,14,14,14,14,14,242,169,100,0.7,17.62,2.16,18.4,0,0,0,0,0,0,975,301.8,20,86.3,179.52,174.69,1000,-0.53,2,0,0,0,0
1264.086,14.89,100,14.81,1.2,18.5,212,1,4,86,14.62,93,232.1,72.2,66.66,237,2685.5,2611,2396,-1.6,100.5,13,13,13,13,13,13,256,169,100,2.9,15.48,2.35,18.5,0,0,0,0,0,0,997.3,301.8,20,104.4,182.82,189.16,1000,-0.38,2,0,0,0,0
1264.231,14.89,100,14.78,3.8,18.5,212,1,4,86,14.27,104.2,224.1,83.2,68.92,237,2853.3,2775.2,2463,-5.3,99.9,11,11,11,11,11,11,324,169,100,4.6,13.86,2.37,18.6,0,0,0,0,0,0,997.3,301.7,20,111.7,184.87,190.88,1000,-0.33,2,0,0,0,0
1264.356,14.89,100,14.76,6,18.6,212,1,4,86,14.7,119.2,223.6,97.9,69.81,237,2917.1,2874.7,2546,-3.8,99.9,11,11,11,11,11,11,358,169,100,6.9,11.6,2.38,18.6,0,0,0,0,0,0,1019.5,301.7,20,128.4,194.33,196.76,1000,-0.3,2,0,0,0,0
1264.530,14.89,100,14.79,8.7,18.6,212,1,4,86,14.55,138.8,228,117.6,70.79,237,2969.9,2931.7,2636,-5.1,99.9,8,8,8,8,8,8,414,169,100,9.6,8.87,2.38,18.6,0,0,0,0,0,0,1045.2,301.8,20,148.5,206.56,206.66,1000,-0.24,2,0,0,0,0
1264.665,14.89,100,14.79,12.4,18.6,212,1,4,86,14.55,165,234.6,144.7,72.16,237,3004,2962.4,2734,-6.2,99.9,6,6,6,3,6,6,460,169,100,14.3,4.3,2.39,18.6,0,0,0,-3,0,0,1077.3,301.8,20,179.4,226.14,224.24,1000,-0.33,2,0,0,0,0
1264.776,14.89,100,14.85,16.4,18.6,212,1,4,86,14.53,189,240,171.6,72.65,237,3009.5,2977.4,2818,-8,99.9,3.9,3.9,3.9,1,3.9,3.9,490,169,97.2,17.1,1.38,2.4,18.6,0,0,0,-3,0,0,1077.3,301.7,20,195.9,236.05,234.87,1000,-0.14,2,0,0,0,0
1264.906,14.89,100,14.85,17.4,18.6,212,1,4,86,15.35,191.2,240,185.8,73.08,237,3025.9,2985.2,2966,-5.5,99.9,3.9,3.9,3.9,1,3.9,3.9,512,169,89.5,17.8,0.77,2.41,18.6,0,0,0,-3,0,0,1113.6,301.7,2,198.3,247.53,248.15,1000,-0.03,2,0,0,0,0
1265.081,14.89,100,14.88,18,18.7,212,1,4,86,14.52,191.2,240,195.7,74.67,237,3010,2990.8,3076,-3.8,99.9,4,4,4,1,4,4,510,169,86.6,18,0.63,2.42,18.7,0,0,0,-2.7,0,0,1113.6,301.8,2,197.2,255.49,257.66,1000,-0.23,2,0,0,0,0
1265.236,14.89,100,14.88,18.4,18.8,212,0,4,86,14.28,191.2,240,205.2,74.48,237,2986.6,2995,3243,-0.4,99.9,4.4,4.4,4.4,1.8,4.4,4.4,512,169,84.6,18.6,0.32,2.45,18.8,0,0,0,-2.7,0,0,1151.1,301.6,2,197.7,269.11,271.84,1000,0.09,2,0,0,0,0
1265.346,14.89,100,14.88,18.8,18.9,212,0,4,84,14.03,191.2,240,213.2,74.67,237,3011.3,2996.7,3358,0.9,99.9,4.9,4.9,4.9,2.3,4.9,4.9,514,169,82.8,18.8,0.17,2.46,18.9,0,0,0,-2.3,0,0,1186.3,301.8,2,196.4,278.73,279.71,1000,0.2,2,0,0,0,0
1265.476,14.89,100,14.88,18.9,19,212,0,4,84,13.89,191.2,240,221,75.46,237,2967.4,2997.6,3449,1.8,99.9,5.4,5.4,5.4,3.2,5.4,5.4,518,169,81.7,18.9,0.05,2.48,19.1,0,0,0,-2.3,0,0,1220.2,301.7,2,199.3,288.41,289.74,1000,0.38,2,0,0,0,0
1265.585,14.89,100,14.88,19.1,19.1,212,0,4,84,13.82,191.2,240,229,75.35,237,2983,2997.9,3576,2.2,99.9,5.9,5.9,5.9,3.7,5.9,5.9,522,169,81.6,19,0.01,2.48,19.1,0,0,0,-2.3,0,0,1220.2,301.8,2,200.8,296.12,295.09,1000,0.16,2,0,0,0,0
1265.685,14.89,100,14.88,19.1,19.1,212,0,4,84,13.64,191.2,240,237.6,75.23,237,3000.3,2997.9,3672,1.8,99.9,5.9,5.9,5.9,4.1,5.9,5.9,522,169,80.5,19,-0.02,2.49,19.1,0,0,0,-1.9,0,0,1251.9,301.8,2,201.6,304,296.98,1000,0,2,0,0,0,0
1265.806,14.89,100,14.87,19,19.1,212,0,4,82,13.59,191.2,240,242.9,75.22,237,2976.5,2997.9,3736,1.3,99.9,6,6,6,4.1,6,6,518,169,79.4,18.9,0.06,2.49,19.1,0,0,0,-1.9,0,0,1251.9,301.7,2,201.9,310.76,299.87,1000,0.4,2,0,0,0,0
1265.906,14.89,100,14.87,18.7,19.1,212,0,4,82,13.47,191.2,240,249.9,75.58,237,2924.8,2997.9,3844,0.3,99.9,6.4,6.4,6.4,4.6,6.4,6.4,519,169,79.5,18.7,0.43,2.49,19.1,0,0,0,-1.5,0,0,1281.9,301.8,2,201.2,319.1,302.86,1000,0.5,2,0,0,0,0
1266.031,14.89,100,14.86,18.4,19.1,212,0,4,82,13.42,191.2,240,254.3,75.54,237,2894.2,2997.9,3929,-0.5,99.9,6.5,6.5,6.5,5,6.5,6.5,513,169,81.3,18.5,0.67,2.5,19.1,0,0,0,-1.5,0,0,1281.9,301.8,2,200.1,325.57,306.97,1000,0.4,2,0,0,0,0
1266.196,14.89,100,14.86,18.3,19.1,212,0,4,82,13.47,191.2,240,258.6,75.87,237,2930.2,2997.9,4032,-1,99.9,7,7,7,5.5,7,7,508,169,82.2,18.3,0.65,2.5,19.1,0,0,0,-1.2,0,0,1310.5,301.8,2,199.1,336.36,313.08,1000,0.14,2,0,0,0,0
1266.350,14.89,100,14.86,18.6,19.1,212,0,4,82,13.28,191.2,240,269.3,76.67,237,3063,2997.9,4216,-2.3,99.9,7.5,7.5,7.5,6.3,7.5,7.5,502,169,81.8,18.5,0.5,2.5,19.1,0,0,0,-1.2,0,0,1337.4,301.8,2,199.8,347.94,319.17,1000,-0.39,2,0,0,0,0
1266.470,14.89,100,14.86,18.6,19.1,214,0,4,82,13.42,191.2,240,276.7,77.1,237,3014.6,2997.9,4295,-2.2,99.9,8,8,8,7.2,8,8,498,169,82.7,18.4,0.47,2.5,19.1,0,0,0,-0.8,0,0,1361.8,301.8,2,199.2,357.38,325.81,1000,-0.39,2,0,0,0,0
1266.650,14.89,100,14.85,18.7,19.1,214,0,4,82,13.47,191.2,240,281.9,77.54,237,2976.9,2997.9,4386,-2.3,99.9,8.5,8.5,8.5,7.7,8.5,8.5,494,169,83.8,18.6,0.39,2.51,19.1,0,0,0,-0.8,0,0,1361.8,301.7,2,199,366.96,332.77,1000,0.21,2,0,0,0,0
1266.765,14.89,100,14.85,18.8,19,214,0,4,82,13.11,191.2,240,291.5,77.91,237,3090.5,2997.9,4567,-4.5,99.9,9,9,9,8.6,9,9,491,169,85.1,18.7,0.26,2.51,19,0,0,0,-0.4,0,0,1384.5,301.8,2,198.3,377.44,341.25,1000,0.09,2,0,0,0,0
1266.875,14.89,100,14.85,18.9,18.9,214,0,4,82,13.24,191.2,240,297,78.45,237,2991.8,2997.9,4646,-3.9,99.9,9.5,9.5,9.5,9.1,9.5,9.5,489,169,85.7,18.7,0.09,2.51,18.9,0,0,0,-0.4,0,0,1405.4,301.7,2,198,386.21,348.03,1000,-0.21,2,0,0,0,0
1266.985,14.89,100,14.84,18.9,18.8,214,0,4,81,13.18,191.2,240,301.9,78.44,237,2998.2,2997.9,4742,-4.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,487,169,85.8,18.8,-0.03,2.5,18.8,0,0,0,0,0,0,1405.4,302,2,197.6,392.08,353.85,1000,0.4,2,0,0,0,0
1267.178,14.89,100,14.84,18.9,18.8,214,0,4,81,13.07,191.2,240,305.5,78.42,237,2955.6,2997.9,4816,-3.8,99.9,10,10,10,10,10,10,487,169,85.9,18.8,-0.09,2.5,18.7,0,0,0,0,0,0,1425.2,301.8,2,196.6,398.32,359.71,1000,-0.04,2,0,0,0,0
1267.373,14.89,100,14.84,18.5,18.6,214,0,4,81,13.02,191.2,240,312.9,78.84,237,2959.6,2997.9,5016,-3.1,99.9,11,11,11,11,11,11,480,169,86.2,18.4,0.08,2.49,18.5,0,0,0,0,0,0,1443.2,301.8,2,192,414.94,375.29,1000,0.18,2,0,0,0,0
1268.022,14.89,100,14.84,18.3,18.5,214,0,4,81,12.94,189.8,240,313.1,78.65,237,3092.4,2997.9,5142,-3.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,476,169,87.9,18,0.44,2.49,18.4,0,0,0,0,0,0,1459.2,301.8,2,187.8,426.86,387.48,1000,0.04,2,0,0,0,0
1268.228,14.89,100,14.82,17.5,18,216,0,4,81,12.97,183,240,331,79.97,237,2933.2,2997.9,5584,-4,99.9,14,14,14,14,14,14,462,169,91.2,17.4,0.43,2.47,18,0,0,0,0,0,0,1496.3,301.7,2,183.8,464.31,427.11,1000,0.1,2,0,0,0,0
1268.340,14.89,100,14.81,17.4,17.9,216,0,4,81,12.87,182.2,240,337.7,78.74,237,2990,2997.9,5718,-5.8,99.9,14,14,14,14,14,14,454,169,92.1,17.3,0.67,2.46,17.9,0,0,0,0,0,0,1505.7,301.8,2,183.6,473.27,436.87,1000,0.11,2,0,0,0,0
1268.505,14.89,100,14.8,18,17.8,216,0,4,81,12.68,185.2,240,346.8,80.02,235,2961.1,2997.9,5812,-7.8,99.9,14,14,14,14,14,14,452,169,91.5,17.6,-0.05,2.45,17.8,0,0,0,0,0,0,1513.9,301.8,2,185.5,481.86,446.51,1000,0.14,2,0,0,0,0
1268.620,14.89,100,14.8,17.5,17.7,216,0,4,81,12.79,184.5,240,352,80.9,235,2979,2997.9,5896,-10.1,99.9,14,14,14,14,14,14,450,169,92.1,17.6,0.07,2.45,17.7,0,0,0,0,0,0,1513.9,301.8,2,185.4,487.8,453.6,1000,0.24,2,0,0,0,0
1268.749,14.89,100,14.77,17.7,17.7,216,0,4,81,12.71,184.5,240,355.1,80.64,235,2961.3,2997.9,5988,-10.9,99.9,14,14,14,14,14,14,444,169,91.1,17.4,0.11,2.44,17.6,0,0,0,0,0,0,1521,301.7,2,184.1,493.78,460.61,1000,0.18,2,0,0,0,0
1268.950,14.89,100,14.75,17.2,17.5,216,0,4,81,12.89,180.8,240,355.8,79.81,235,2951.4,2997.9,6071,-11.2,99.9,14,14,14,14,14,14,434,169,90.5,16.5,0.5,2.43,17.5,0,0,0,0,0,0,1528.3,301.8,2,179.1,502.84,472.21,1000,-0.09,2,0,0,0,0
1269.121,14.89,100,14.75,16.8,17.5,216,0,4,81,12.87,177.8,240,356.8,78.93,235,2949.9,2997.9,6159,-10.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,428,169,94.3,16.6,0.75,2.43,17.4,0,0,0,0,0,0,1536.1,301.8,2,180.4,511.32,480.24,1000,0.11,2,0,0,0,0
1269.331,14.89,100,14.75,16.6,17.3,217,0,4,81,12.76,176.2,240,357.4,78.96,235,3023.4,2997.9,6281,-12.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,429,169,92.4,16.2,0.75,2.42,17.3,0,0,0,0,0,0,1542.4,302,2,177.4,520.08,493.52,1000,0.54,2,0,0,0,0
1269.476,14.89,100,14.74,15.9,17.3,217,0,4,82,12.85,172.5,240,355.8,78.93,235,2974.4,2997.9,6396,-11.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,418,169,93.6,15.8,1.28,2.41,17.3,0,0,0,0,0,0,1549.8,301.8,2,174.6,526.56,502.07,1000,0.41,2,0,0,0,0
1269.590,14.89,100,14.74,16.1,17.2,217,0,4,82,12.6,174.8,240,363.9,78.68,235,2911.3,2997.9,6449,-12.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,417,169,91.5,15.8,1.31,2.41,17.2,0,0,0,0,0,0,1549.8,301.7,2,174.8,530.67,507.23,1000,0.05,2,0,0,0,0
1269.710,14.89,100,14.75,16,17.1,217,0,4,82,12.64,174,240,366,78.57,235,3061.6,2997.9,6510,-13.5,99.9,15,15,15,15,15,15,414,169,90.8,15.5,1.56,2.41,17.1,0,0,0,0,0,0,1555.3,301.8,2,173.4,535.54,513.46,1000,-0.12,2,0,0,0,0
1269.831,14.89,100,14.75,15.6,17.1,217,0,4,82,12.72,173.2,240,367.4,78.52,235,2988.4,2997.9,6550,-13.4,99.9,15,15,15,15,15,15,408,169,93.2,15.6,1.07,2.4,17.1,0,0,0,0,0,0,1555.3,301.7,2,174,539.98,519.49,1000,-0.1,2,0,0,0,0
1270.038,14.89,100,14.75,15.6,17.1,217,0,4,82,12.81,173.2,240,369.9,78.64,235,3033.4,2997.9,6644,-14.1,99.9,15,15,15,15,15,15,404,169,91.5,15.1,1.87,2.4,17.1,0,0,0,0,0,0,1560.9,301.5,2,170.9,546.77,527.69,1000,-0.23,2,0,0,0,0
1270.195,14.89,100,14.75,15.5,17.1,219,0,4,82,12.62,171.8,240,373.2,79.03,235,2974.9,2997.9,6724,-14.7,99.9,15,15,15,15,15,15,392,169,91.7,15.2,1.65,2.4,17.1,0,0,0,0,0,0,1567,300.6,2,172,554.61,535.22,1000,-0.07,2,0,0,0,0
1270.385,14.89,100,14.75,15.4,17.1,219,0,4,82,12.56,171.8,240,376.5,78.9,235,3085.9,2997.9,6772,-16.1,99.9,15,15,15,15,15,15,388,169,91.1,15,1.8,2.4,17.1,0,0,0,0,0,0,1572.8,298.7,2,171.3,560.5,540.81,1000,0.32,2,0,0,0,0
1270.532,14.89,100,14.75,15.3,17.1,219,0,5,82,12.64,171,240,379.8,79.79,237,2952,2997.9,6898,-16.5,99.9,15,15,15,15,15,15,376,169,90.6,15,1.87,2.4,17.1,0,0,0,0,0,0,1578.9,293.1,2,172.2,564.32,544.51,1000,-0.38,2,0,0,4,0
1270.650,14.89,100,14.76,16,17.1,219,0,5,82,13.9,174,240,363.3,79.34,237,3417.7,2997.9,6330,0,99.9,8,8,8,8,8,8,-22,169,89.2,16.6,1.25,2.4,17.9,0,0,0,0,0,0,1594,301.5,2,177,479.26,544.97,1000,3.39,2,0,0,0,0
1270.765,14.89,100,14.76,19.3,18.3,219,0,5,82,16.93,190.5,240,319.4,77.06,237,2530.7,2997.9,5096,-2.4,99.9,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,176,169,90.9,20.5,-2.58,2.42,18.3,0,0,0,0,0,0,1594,301.8,2,200.8,425.87,534.41,1000,1.77,2,0,0,0,0
1270.929,14.89,100,14.76,20.5,18.1,219,0,5,82,11.9,191.2,238.6,345.7,80.32,237,2970.8,2997.9,5570,-7.6,63.4,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,279,169,76.8,19,-1.2,2.44,18.1,0,0,0,0,0,0,1596,301.7,2,191.6,444.33,524.86,1000,-0.95,2,0,0,0,0
1271.065,14.89,40,14.77,18.2,18,219,0,5,82,13.06,184.5,228.3,329.3,82.18,237,3206.9,2997.9,5578,-7.8,100.3,9.9,9.9,9.9,9.9,9.9,9.9,428,169,90.6,13.8,-15.76,2.29,2.7,0,0,0,0,0,0,1611.1,278.3,2,163.3,208.07,443.41,1000,0.58,2,0,0,0,0
1271.210,14.89,0,14.77,21.2,0,219,0,5,82,12.7,112.5,57.4,201.4,81.53,237,3139.1,2560.9,5235,-7.7,20,-11,-11,-11,-11,-11,-11,214,169,75,1.1,-21.52,1.65,0,0,0,0,0,0,0,1611.1,70.4,2,16.2,27.29,234.86,1000,-1,2,0,0,0,0
1271.435,14.89,0,14.78,16.3,0,219,0,5,84,13.76,12.8,13.5,22.6,80.71,237,2470.1,2179,5357,-4.2,3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,169,1,-0.4,-11.1,1.02,0,0,0,0,0,0,0,1633.3,63.5,2,13,24.7,75.78,1000,0.91,2,0,0,0,0
