﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
182.461,14.86,13.3,14.89,0.4,0,219,1,3,91,14.81,20.2,21.6,15.3,52.61,219,2167.4,2166.5,2282,1.6,11,30.5,30.5,30.5,30.5,30.5,30.5,39,163,95.8,0,-0.6,-0.38,1,0,0,0,0,0,0,0,970.2,47.2,2,21.1,16.94,16.73,1000,0.02,2,0,0,0,0
182.583,14.86,13.3,14.89,0.4,0,219,1,3,90,14.8,21,21.5,15.6,53.34,219,2172.1,2166,2288,1.7,10.7,30.5,30.5,30.5,30.5,30.5,30.5,40,163,95.7,0,-0.7,-0.38,1,0,0,0,0,0,0,0,970.2,46.6,2,20.9,16.96,16.7,1000,0.03,2,0,0,0,0
182.712,14.86,13.3,14.89,0.4,0,219,1,3,90,14.73,20.2,21.5,15.4,53.24,219,2165.8,2165.6,2286,1.9,10.7,31,31,31,31,31,31,40,163,95.6,0,-0.7,-0.38,1,0,0,0,0,0,0,0,975.9,46.6,2,20.7,16.95,16.71,1000,0,2,0,0,0,0
182.839,14.86,13.3,14.89,0.4,0,219,1,3,90,14.75,20.2,21.5,15.3,52.92,219,2167.7,2166.8,2292,2.2,10.7,31.5,31.5,31.5,31.5,31.5,31.5,39,163,95.5,0,-0.7,-0.38,1,0,0,0,0,0,0,0,975.9,48.2,2,20.9,16.98,16.72,1000,0.03,2,0,0,0,0
182.962,14.86,13.3,14.89,0.4,0,219,1,3,90,14.74,21,21.4,15.6,53.75,219,2167.2,2166.2,2305,1.2,10.7,31.5,31.5,31.5,31.5,31.5,31.5,40,163,95.4,0,-0.7,-0.37,1,0,0,0,0,0,0,0,981.3,48.2,2,21.2,16.94,16.67,1000,-0.01,2,0,0,0,0
183.103,14.86,13.3,14.89,0.3,0,219,1,3,90,14.66,21,21.3,15.7,52.88,219,2168.6,2164.9,2306,1.3,10.7,31.5,31.5,31.5,31.5,31.5,31.5,41,163,95.3,0,-0.7,-0.37,1,0,0,0,0,0,0,0,986.5,48.2,2,21.1,16.95,16.65,1000,0.02,2,0,0,0,0
183.260,14.86,13.3,14.89,0.3,0,219,1,3,90,14.66,21,21.3,15.7,53.4,219,2164.9,2164.4,2306,1.2,10.7,31.5,31.5,31.5,31.5,31.5,31.5,40,163,95.3,0,-0.7,-0.36,1,0,0,0,0,0,0,0,986.5,48.2,2,21,16.97,16.67,1000,0,2,0,0,0,0
183.372,14.86,13.3,14.89,0.3,0,219,1,3,90,14.64,21,21.3,15.7,53.49,219,2166.2,2165.7,2313,0.7,10.6,31.5,31.5,31.5,31.5,31.5,31.5,40,163,95.2,0,-0.7,-0.36,1,0,0,0,0,0,0,0,991.9,48.2,2,21,16.98,16.69,1000,-0.01,2,0,0,0,0
183.505,14.86,13.3,14.89,0.3,0,221,1,3,90,14.57,20.2,21.3,15.6,53.1,219,2165.3,2166.6,2321,0.1,10.7,31.5,31.5,31.5,31.5,31.5,31.5,40,163,95.2,0,-0.7,-0.36,1,0,0,0,0,0,0,0,996.8,48.2,2,20.9,17.01,16.71,1000,0,2,0,0,0,0
183.679,14.86,13.3,14.89,0.3,0,221,1,3,90,14.57,20.2,21.2,15.6,54,219,2163.7,2167,2326,-0.1,10.7,32,32,32,32,32,32,40,163,95.1,0,-0.7,-0.35,1,0,0,0,0,0,0,0,1001.7,48.2,2,20.8,16.98,16.72,1000,0,2,0,0,0,0
183.798,14.86,13.3,14.89,0.3,0,221,1,3,90,14.58,20.2,21.2,15.6,52.88,219,2162.2,2167.2,2327,0.1,10.7,32,32,32,32,32,32,40,163,95.1,0,-0.7,-0.35,1,0,0,0,0,0,0,0,1001.7,48.2,2,20.8,17.03,16.74,1000,-0.02,2,0,0,0,0
183.956,14.86,13.3,14.89,0.3,0,221,1,3,90,14.6,20.2,21.2,15.5,54.07,219,2167,2167.8,2336,-0.1,10.7,32,32,32,32,32,32,40,163,95.1,0,-0.7,-0.35,1,0,0,0,0,0,0,0,1006.3,48.2,2,20.6,17.01,16.76,1000,0,2,0,0,0,0
184.084,14.86,13.3,14.89,0.3,0,221,1,3,90,14.61,20.2,21.1,15.5,53.62,219,2168.8,2168,2338,0.1,10.8,32.5,32.5,32.5,32.5,32.5,32.5,38,163,95,0,-0.7,-0.34,1,0,0,0,0,0,0,0,1010.7,48.2,2,20.6,17.06,16.76,1000,0.09,2,0,0,0,0
