﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),WGDC correction for pressure dynamics (%),MHD 4.5.3 000021571DAA01 000021571DAA01 MHD+ E50 PR_S2 BB3.4 v1.6 - WBA1J7C53FV253582.mhd
85.968,14.83,11.8,14.87,0.3,-0.7,-0.1,0,183,1,3,93,16.35,16.5,17.3,-0.9,11.5,1.9,44.85,208,2056.5,2028.3,2112,0,10.1,30,30,30,30,30,30,0,154,100,304.2,0,-0.7,0,-0.05,1,0,0.1,0.1,1,0,0,0,0,0,0,927.7,50,0,0.59,38.3,2,1,18,13.52,12.3,1000,0,21.2,-0.1,2,0,0,0,94,0,0
86.068,14.83,11.8,14.87,0.3,-0.7,0,0,183,1,3,93,15.83,18,18.9,-0.88,12.8,1.9,46.69,208,2066.1,2061.9,2141,0,11.4,28.5,28.5,28.5,28.5,28.5,28.5,15,154,100,0,0,-0.7,0,-0.04,1,0,0.1,0.1,1,0,0,0,0,0,0,927.7,50,0,0.59,39.4,2,1,18.7,14.24,13.45,1000,0,20.9,-0.07,2,0,0,0,93.4,0,0
86.229,14.83,11.8,14.87,0.2,-0.7,0,0,183,1,3,93,15.56,18.8,19.8,-0.9,13.1,1.9,48.78,208,2062.9,2061.5,2096,-0.2,11.5,27.5,27.5,27.5,27.5,27.5,27.5,20,154,100,0,0,-0.7,0,-0.04,1,0,0.1,0.1,1,0,0,0,0,0,0,927.7,50,0,0.59,40.4,2,1,19.7,14.85,14.25,1000,0,22.9,-0.02,2,0,0,0,92.8,0,0
86.328,14.83,11.8,14.86,0.2,-0.7,0,0,183,1,3,93,15.38,20.2,20.5,-0.9,13.9,1.9,49.66,208,2082.5,2076.3,2101,-2.1,11.9,27,27,27,27,27,27,27,154,100,0,0,-0.7,0,-0.03,1,0,0.1,0.1,1,0,0,0,0,0,0,929.8,50,0,0.59,41.8,2,1,20.4,14.93,14.59,1000,0,22,0.03,2,0,0,0,92.5,0,0
86.459,14.83,12.2,14.86,0.2,-0.7,0,0,183,1,3,93,15.28,20.2,20.6,-0.9,13.8,1.9,50.07,208,2076.1,2078.2,2096,-2.5,11.8,27,27,27,27,27,27,27,154,100,0,0,-0.7,0,-0.03,1,0,0.1,0.1,1,0,0,0,0,0,0,929.8,50,0,0.59,43.3,2,1,21.2,15.26,14.91,1000,0,23,0.05,2,0,0,0,92,0,0
86.558,14.83,14.1,14.86,0.2,-0.7,0,0,183,1,3,93,14.83,22.5,23.6,-0.89,15.3,1.9,51.4,208,2144.2,2153.6,2108,-3.8,13.1,27,27,27,27,27,27,32,154,99.3,0,0,-0.7,0,-0.03,1,0,0.1,0.1,1,0,0,0,0,0,0,932.9,50,0,0.59,43.9,2,1,21.5,15.88,15.54,1000,0,19.8,-0.23,2,0,0,0,91.5,0,0
86.658,14.83,16.9,14.87,0.2,-0.7,0,0,183,1,3,93,14.73,21,22.3,-0.9,14.8,1.91,51.53,208,2123,2140.5,2108,-3.9,12.7,27.5,27.5,27.5,27.5,27.5,27.5,32,154,98.8,0,0,-0.7,0,-0.03,1,0,0.1,0.1,1,0,0,0,0,0,0,932.9,50,0,0.59,45.5,2,1,22.7,16.72,16.06,1000,0,25.1,0.14,2,0,0,0,90.5,0,0
86.891,14.83,17.6,14.87,0.3,-0.7,0,0,183,1,3,93,14.51,23.2,23.9,-0.89,16.2,1.9,50.55,208,2179.8,2177.3,2118,-4.7,13.1,27.5,27.5,27.5,27.5,27.5,27.5,36,154,98.4,0,0,-0.7,0,-0.02,1,0,0.1,0.1,1,0,0,0,0,0,0,936.9,50,0,0.59,49.7,2,1,25,18.76,17.65,1000,0,24.8,-0.16,2,0,0,0,88,0,0
86.988,14.83,17.6,14.92,0.2,-0.7,0,0,183,1,3,93,14.32,27,27.7,-0.88,18.8,1.91,53.1,208,2322.6,2303.6,2140,-5.5,15.5,27.5,27.5,27.5,27.5,27.5,27.5,53,154,97.6,273.9,0,-0.7,0,-0.02,1,0,0.1,0.1,1,0,0,0,0,0,0,941.9,50,0,0.59,55.5,2,1,27.9,21.06,19.93,1000,0,25.7,-0.15,2,0,0,0,85.6,0,0
87.099,14.83,17.6,14.95,0.2,-0.7,0,0,183,1,3,93,14.39,27.8,28.9,-0.88,19.7,1.92,52.69,208,2360.1,2346.9,2150,-5.4,15.8,27.5,27.5,27.5,27.5,27.5,27.5,58,154,97.3,273.3,0,-0.7,0,-0.02,1,0,0.1,0.1,1,0,0,0,0,0,0,948,50,0,0.59,58.6,2,1,29.1,21.91,20.99,1000,0,26.8,-0.03,2,0,0,0,83.5,0,0
