﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.2 - WBA1J7C53FV253582.mhd
381.351,14.86,11,13.6,0.4,0,212,1,3,82,16.29,16.5,16.6,12.6,48.94,243,2104.6,2098,2366,13,8.9,33.2,33.2,33.2,33.2,33.2,33.2,24,185,100,-0.8,-0.36,1,0,0,0,0,0,0,0,972.3,39.4,2,17.2,13.96,13.38,1000,0.03,2,0,0,0,0
381.471,14.86,11.8,13.61,0.4,0,212,1,3,82,15.98,17.2,18.1,13.6,50.24,243,2123.9,2113.1,2368,13,9.7,34.5,34.5,34.5,34.5,34.5,34.5,29,185,100,-0.7,-0.36,1,0,0,0,0,0,0,0,975.4,41.9,2,18.5,15.29,14.35,1000,-0.07,2,0,0,0,0
381.591,14.86,12.5,13.61,0.4,0,212,1,3,82,15.6,18.8,19.1,14.7,53.65,243,2138.7,2133.7,2380,12.4,10.2,33,33,33,33,33,33,35,185,100,-0.7,-0.36,1,0,0,0,0,0,0,0,980.1,45.1,2,20.1,16.61,15.5,1000,-0.08,2,0,0,0,0
381.711,14.86,12.9,13.61,0.4,0,212,1,3,82,15.28,19.5,20.1,15.4,55.42,243,2167.9,2152,2382,11.9,10.7,32,32,32,32,32,32,41,185,100,-0.7,-0.36,1,0,0,0,0,0,0,0,980.1,45.1,2,20,16.56,15.96,1000,0.05,2,0,0,0,0
381.831,14.86,12.9,13.61,0.4,0,212,1,3,82,14.9,19.5,20.2,15.3,54.93,243,2156.6,2153,2376,10.9,10.6,31.5,31.5,31.5,31.5,31.5,31.5,41,185,99.9,-0.7,-0.38,1,0,0,0,0,0,0,0,986.5,45.1,2,19.9,16.61,16.11,1000,0.03,2,0,0,0,0
381.951,14.86,12.9,13.61,0.4,0,212,1,3,82,14.7,19.5,20.3,15.2,54.45,243,2153.9,2156.4,2384,10.4,10.6,31,31,31,31,31,31,40,185,99,-0.7,-0.4,1,0,0,0,0,0,0,0,986.5,45.1,2,19.8,16.68,16.21,1000,-0.03,2,0,0,0,0
382.071,14.86,12.9,13.61,0.4,0,212,1,3,82,14.4,19.5,20.3,15.2,54.91,243,2154.2,2158.5,2390,9,10.5,31,31,31,31,31,31,40,185,98.3,-0.7,-0.42,1,0,0,0,0,0,0,0,992.7,45.1,2,19.7,16.72,16.26,1000,0.02,2,0,0,0,0
382.191,14.86,12.9,13.61,0.4,0,212,1,3,82,14.3,19.5,20.3,15.1,54.81,243,2157.9,2160.3,2394,8.4,10.4,31,31,31,31,31,31,40,185,97.7,-0.7,-0.43,1,0,0,0,0,0,0,0,998.6,45.1,2,19.6,16.7,16.29,1000,-0.02,2,0,0,0,0
382.311,14.86,12.9,13.61,0.4,0,212,1,3,82,14.29,19.5,20.2,15.1,54.88,243,2162.6,2161.6,2396,8.2,10.4,31,31,31,31,31,31,39,185,97.2,-0.7,-0.44,1,0,0,0,0,0,0,0,998.6,45.1,2,19.6,16.74,16.31,1000,0.03,2,0,0,0,0
382.431,14.86,12.9,13.61,0.4,0,212,1,3,82,14.23,19.5,20.2,15.1,55.03,243,2164,2162.2,2400,7.5,10.4,31,31,31,31,31,31,39,185,96.8,-0.7,-0.44,1,0,0,0,0,0,0,0,1004.2,45.1,2,19.5,16.79,16.34,1000,0,2,0,0,0,0
382.551,14.86,12.9,13.61,0.4,0,212,1,3,82,14.18,18.8,20.2,15.1,54.97,243,2162.4,2163.4,2404,6.1,10.4,31,31,31,31,31,31,38,185,96.4,-0.7,-0.44,1,0,0,0,0,0,0,0,1004.2,45.1,2,19.5,16.81,16.35,1000,-0.01,2,0,0,0,0
382.671,14.86,12.9,13.62,0.4,0,212,1,3,82,14.19,18.8,20.3,15,54.98,243,2156,2164.1,2409,5.7,10.4,31,31,31,31,31,31,38,185,96.1,-0.7,-0.44,1,0,0,0,0,0,0,0,1009.6,45.1,2,19.3,16.79,16.37,1000,0.02,2,0,0,0,0
382.791,14.86,12.9,13.61,0.4,0,212,1,3,82,14.15,18.8,20.2,15,55.32,243,2166.4,2165.1,2415,5,10.4,32,32,32,32,32,32,38,185,95.9,-0.6,-0.44,1,0,0,0,0,0,0,0,1014.6,45.1,2,19.3,16.8,16.39,1000,-0.02,2,0,0,0,0
