﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.2 - WBA1J7C53FV253582.mhd
1.503,14.85,14.1,13.61,0.5,0,219,1,4,81,14.33,24.8,25.3,18.1,54.19,235,2273.5,2277.3,2224,3.5,11.4,29,29,29,29,29,29,62,172,95.4,-0.7,-0.5,1,0,0,0,0,0,0,0,1012.1,55.2,2,25.2,19.44,19,1000,0.05,2,0,0,0,0
1.663,14.85,14.1,13.61,0.5,0,219,1,4,81,14.34,24.8,25.3,18,54.26,235,2265.4,2269.6,2232,3.2,11.3,29,29,29,29,29,29,60,172,95.4,-0.7,-0.49,1,0,0,0,0,0,0,0,1018.8,54.5,2,24.7,18.84,18.72,1000,-0.02,2,0,0,0,0
1.802,14.85,13.7,13.61,0.5,0,219,1,4,81,14.37,24,24.4,17.8,53.93,235,2249.3,2253.5,2240,2.7,11.2,29,29,29,29,29,29,58,172,95.3,-0.7,-0.48,1,0,0,0,0,0,0,0,1025.2,54.5,2,24.6,18.81,18.4,1000,0.05,2,0,0,0,0
2.003,14.85,13.7,13.61,0.5,0,219,1,4,81,14.52,24,24.3,17.8,53.88,235,2242.7,2243.6,2242,5.7,11.1,29.5,29.5,29.5,29.5,29.5,29.5,58,172,95.3,-0.8,-0.47,1,0,0,0,0,0,0,0,1031.4,54.5,2,24.6,18.82,18.28,1000,-0.02,2,0,0,0,0
2.196,14.85,13.7,13.61,0.5,0,219,1,4,81,14.56,24,24.2,17.8,54.23,235,2235.8,2237.4,2251,2.4,11.1,29.5,29.5,29.5,29.5,29.5,29.5,58,172,95.2,-0.8,-0.47,1,0,0,0,0,0,0,0,1031.4,54.5,2,24.4,18.79,18.27,1000,0.03,2,0,0,0,0
2.312,14.85,13.7,13.61,0.4,0,219,1,4,79,14.41,24,24.2,17.6,54.26,235,2240.8,2236.3,2258,2.1,11.2,30,30,30,30,30,30,58,172,95.2,-0.8,-0.46,1,0,0,0,0,0,0,0,1037.3,54.5,2,24.2,18.85,18.3,1000,0.01,2,0,0,0,0
2.462,14.85,13.7,13.61,0.4,0,219,1,4,79,14.61,24,24.2,17.5,54.46,235,2237.4,2237.4,2258,6,11.3,30,30,30,30,30,30,56,172,95.2,-0.7,-0.46,1,0,0,0,0,0,0,0,1042.9,54.5,2,24,18.85,18.34,1000,-0.01,2,0,0,0,0
2.632,14.85,14.1,13.61,0.4,0,219,1,4,79,14.64,24,25.1,17.7,53.97,235,2235.3,2245.9,2266,6.3,11.4,30.5,30.5,30.5,30.5,30.5,30.5,56,172,95.1,-0.7,-0.45,1,0,0,0,0,0,0,0,1048.5,56.7,2,24.8,19.42,18.76,1000,-0.16,2,0,0,0,0
2.748,14.85,14.9,13.61,0.4,0,219,1,4,79,14.42,26.2,26.3,19.2,54.74,235,2289.8,2289.1,2271,2.3,12.2,30,30,30,30,30,30,60,172,95.1,-0.7,-0.44,1,0,0,0,0,0,0,0,1048.5,59.6,2,26.2,20.65,19.73,1000,-0.25,2,0,0,0,0
2.904,14.85,14.9,13.61,0.4,0,219,1,4,79,14.65,26.2,27,19.8,55.1,235,2295,2318.3,2283,5.9,12.4,30,30,30,30,30,30,64,172,95.1,-0.7,-0.44,1,0,0,0,0,0,0,0,1054,61.2,2,26.7,21.21,20.45,1000,-0.11,2,0,0,0,0
3.026,14.85,14.9,13.61,0.4,0,219,1,4,79,14.6,26.2,26.9,19.3,54.8,235,2315.6,2326.1,2287,3.7,12.5,30,30,30,30,30,30,66,172,95,-0.7,-0.45,1,0,0,0,0,0,0,0,1059.8,60.3,2,26.1,21.21,20.63,1000,0.03,2,0,0,0,0
3.229,14.85,14.9,13.61,0.4,0,219,1,4,79,14.45,25.5,26.9,19.2,55.07,235,2322.3,2327.5,2286,2.5,12.5,30.5,30.5,30.5,30.5,30.5,30.5,64,172,95,-0.7,-0.46,1,0,0,0,0,0,0,0,1065.2,61.2,2,26.1,21.27,20.68,1000,0.04,2,0,0,0,0
3.352,14.85,14.9,13.61,0.5,0,219,1,4,79,14.8,25.5,26.8,19.4,55.38,235,2329.7,2327.9,2302,7.8,12.5,30.5,30.5,30.5,30.5,30.5,30.5,64,172,94.9,-0.7,-0.47,1,0,0,0,0,0,0,0,1065.2,61.2,2,26.2,21.34,20.75,1000,0,2,0,0,0,0
