﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),WGDC correction for pressure dynamics (%),MHD 4.5.3 000021571DAA01 000021571DAA01 MHD+ E50 PR_S2 BB3.4 v1.6 - WBA1J7C53FV253582.mhd
0.342,14.83,16.5,14.89,0.3,-0.7,0,0,180,1,4,90,14.56,30,29.3,-1.37,21.6,1.91,53.85,210,2366.1,2376.6,2210,-13,15.6,33.5,33.5,33.5,33.5,33.5,33.5,63,165,95.2,0,0,-0.7,0,-0.05,1,0,0.1,0.1,1,0,0,0,0,0,0,1064.7,50,0,0.59,67.4,2,1,28.9,22.25,21.63,1000,0,22.9,-0.19,2,0,0,0,80.3,0,0
0.441,14.83,16.5,14.89,0.3,-0.7,0,0,180,1,4,90,14.6,28.5,29,-1.37,20.4,1.91,53.56,210,2373.8,2377.8,2212,-11.4,15.3,33.5,33.5,33.5,33.5,33.5,33.5,72,165,95.2,0,0,-0.7,0,-0.05,1,0,0.1,0.1,1,0,0,0,0,0,0,1067.9,50,0,0.59,66.3,2,1,28.2,22.12,21.68,1000,0,24.9,0.07,2,0,0,0,80.9,0,0
0.541,14.83,16.5,14.89,0.3,-0.7,-0.1,0,180,1,4,90,14.7,27.8,29.1,-1.37,20.3,1.91,53.17,210,2383.6,2376.3,2218,-9.9,15.2,34,34,34,34,34,34,68,165,95.1,277.9,0,-0.7,0,-0.05,1,0,0.1,0.1,1,0,0,0,0,0,0,1067.9,50,0,0.59,68.2,2,1,28.2,22.19,21.71,1000,0,24.5,0.02,2,0,0,0,80.4,0,0
0.754,14.83,16.1,14.89,0.3,-0.7,-0.1,0,180,1,4,90,14.62,27.8,28.9,-1.38,20.3,1.9,52.92,210,2377.2,2375.9,2226,-10.3,15.2,34,34,34,34,34,34,69,165,95.1,0,0,-0.7,0,-0.06,1,0,0.1,0.1,1,0,0,0,0,0,0,1070.8,50,0,0.59,67.4,2,1,27.4,21.62,21.39,1000,0,22.9,-0.07,2,0,0,0,82.4,0,0
0.913,14.83,16.1,14.93,0.3,-0.7,-0.1,0,180,1,4,90,14.7,27.8,28.1,-1.39,20.1,1.91,53.61,210,2354.7,2357.4,2236,-8.4,14.9,34.5,34.5,34.5,34.5,34.5,34.5,67,165,95.1,0,0,-0.7,0,-0.06,1,0,0.1,0.1,1,0,0,0,0,0,0,1073.7,50,0,0.59,69,2,1,27.9,21.68,21.21,1000,0,23.9,-0.03,2,0,0,0,82.3,0,0
1.052,14.83,16.1,14.98,0.3,-0.7,-0.1,0,180,1,4,90,14.77,27,28.1,-1.4,20,1.9,52.74,210,2357.2,2353.8,2240,-7.6,14.9,34.5,34.5,34.5,34.5,34.5,34.5,66,165,95.1,0,0,-0.7,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,1076.4,50,0,0.59,69,2,1,27.6,21.71,21.21,1000,0,24,0.02,2,0,0,0,82.2,0,0
1.298,14.83,16.1,14.98,0.3,-0.7,-0.1,0,180,1,4,90,14.53,27,28,-1.4,20,1.9,53.58,210,2347.3,2352.3,2243,-10.6,14.9,34.5,34.5,34.5,34.5,34.5,34.5,66,165,95,0,0,-0.7,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,1079.1,50,0,0.59,70,2,1,27.6,21.74,21.27,1000,0,23.6,-0.04,2,0,0,0,82.2,0,0
1.415,14.83,16.1,15,0.3,-0.7,-0.1,0,181,1,4,90,14.7,27,28,-1.53,20.1,1.9,53.5,210,2351.1,2352.5,2260,-6.4,15.2,35.5,35.5,35.5,35.5,35.5,35.5,66,165,95,0,0,-0.7,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,1081.6,50,0,0.59,71.5,2,1,27.8,21.79,21.3,1000,0,23.9,-0.01,2,0,0,0,82,0,0
2.115,14.83,17.6,15,0.3,-0.7,-0.1,0,181,1,4,90,14.73,28.5,27.9,-1.65,20.8,1.91,54.16,210,2371.4,2386.8,2265,-5.8,15.7,34,34,34,34,34,34,68,165,95,276.2,0,-0.7,0,-0.09,1,0,0.1,0.1,1,0,0,0,0,0,0,1089.7,50,0,0.59,84.5,2,1,30,24.37,23.56,1000,0,26.1,-0.01,2,0,0,0,67.1,0,0
2.214,14.83,18,15,0.3,-0.7,-0.1,0,181,1,4,90,14.55,30,30.8,-1.99,22.6,1.9,55.06,210,2444.8,2444.8,2316,-2.3,16.6,33.5,33.5,33.5,33.5,33.5,33.5,75,165,94.6,0,0,-0.7,0,-0.09,1,0,0.1,0.1,1,0,0,0,0,0,0,1092.4,50,0,0.59,87.2,2,1,30.3,24.7,23.96,1000,0,26,0.03,2,0,0,0,65.6,0,0
