﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
255.915,14.83,0,14.99,0.5,0,219,1,4,82,235.15,12,12.1,9.9,48.99,214,2591.3,2073,2505,0,7.2,-5,-5,-5,-5,-5,-5,-42,167,100,-0.7,-0.51,1,0,0,0,0,0,0,0,993.7,85,0,29.9,2,-40,12.3,10.39,10.26,1000,-3.6,0,2,0,0,0,0
256.035,14.83,0,14.99,0.5,0,217,1,4,82,235.15,12,12.1,9.8,48.54,214,2595.5,2068.1,2476,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,167,100,-0.7,-0.5,1,0,0,0,0,0,0,0,986,85,0,29.3,2,-40,12.2,10.29,10.16,1000,-3.66,0,2,0,0,0,0
256.205,14.83,0,14.99,0.5,0,217,1,4,82,235.15,12,12,9.7,48.31,214,2599.6,2063.1,2455,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,167,100,-0.8,-0.47,1,0,0,0,0,0,0,0,978.6,85,0,29.3,2,-40,12.3,10.16,10.01,1000,-3.76,0,2,0,0,0,0
256.355,14.83,0,15.01,0.5,0,217,1,4,82,235.15,12,12,9.5,48.09,214,2607.3,2055.5,2423,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,167,100,-0.8,-0.47,1,0,0,0,0,0,0,0,978.6,85,0,28.4,2,-40,12.1,10.05,9.91,1000,-3.83,0,2,0,0,0,0
256.565,14.83,0,15.01,0.5,0,217,1,4,82,235.15,12,12,9.4,47.88,214,2610.8,2051.3,2408,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,167,100,-0.8,-0.47,1,0,0,0,0,0,0,0,964.6,85,0,28.4,2,-40,12.1,9.97,9.8,1000,-3.93,0,2,0,0,0,0
256.685,14.83,0,15.01,0.5,0,216,1,4,82,235.15,12,12,9.3,47.8,214,2617.2,2045.7,2388,0,6.8,-6,-6,-6,-6,-6,-6,-42,167,100,-0.8,-0.47,1,0,0,0,0,0,0,0,964.6,85,0,28.4,2,-40,12.1,9.89,9.75,1000,-3.96,0,2,0,0,0,0
256.814,14.83,0,15.01,0.5,0,216,1,4,84,235.15,12,12,9.3,47.86,216,2621.3,2043,2379,0,6.8,-6,-6,-6,-6,-6,-6,-42,167,100,-0.8,-0.46,1,0,0,0,0,0,0,0,957.7,85,0,28.4,2,-40,12.2,9.86,9.7,1000,-4.01,0,2,0,0,0,0
256.935,14.83,0,15.02,0.4,0,216,1,4,84,235.15,12,12,9.3,47.3,216,2625.6,2040.2,2364,0,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,167,100,-0.8,-0.45,1,0,0,0,0,0,0,0,957.7,85,0,28.4,2,-40,12.2,9.81,9.65,1000,-4.06,0,2,0,0,0,0
257.061,14.83,0,15.02,0.4,0,216,1,4,84,235.15,12,12,9.3,46.92,216,2629.6,2037.8,2356,0,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,167,100,-0.8,-0.44,1,0,0,0,0,0,0,0,951.3,85,0,28,2,-40,12.2,9.77,9.61,1000,-4.09,0,2,0,0,0,0
257.195,14.83,0,15.04,0.4,0,214,1,4,84,235.15,12,12,9.2,46.88,216,2633.4,2035,2340,0,6.8,-7,-7,-7,-7,-7,-7,-42,167,100,-0.8,-0.43,1,0,0,0,0,0,0,0,945,85,0,28,2,-40,12.2,9.68,9.54,1000,-4.14,0,2,0,0,0,0
257.316,14.83,0,15.07,0.4,0,214,1,4,84,235.15,12,12,9.1,46.76,216,2637.3,2032.2,2330,0,6.7,-7,-7,-7,-7,-7,-7,-42,167,100,-0.8,-0.42,1,0,0,0,0,0,0,0,945,85,0,28,2,-40,12.2,9.65,9.49,1000,-4.19,0,2,0,0,0,0
257.555,14.83,0,15.07,0.4,0,214,1,4,84,235.15,12,12,9.2,46.66,216,2642.3,2029.1,2316,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,167,100,-0.8,-0.41,1,0,0,0,0,0,0,0,938.8,85,0,27.4,2,-40,12.2,9.57,9.42,1000,-4.24,0,2,0,0,0,0
