﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.2 - WBA1J7C53FV253582.mhd
118.187,14.85,0,14.78,0.4,0,221,0,3,82,138.38,12,12.1,9.9,49.15,239,2171.1,2080.1,2554,0,7.2,-5,-5,-5,-5,-5,-5,-37,180,100,-0.7,-0.36,1,0,0,0,0,0,0,0,865,29.2,2,12.1,10.61,10.38,1000,-0.65,5,0,0,0,0
118.347,14.85,0,14.78,0.3,0,221,0,3,82,155.07,12,12.1,9.9,48.62,239,2172.4,2076.2,2535,0,7.1,-5,-5,-5,-5,-5,-5,-37,180,100,-0.7,-0.34,1,0,0,0,0,0,0,0,861.6,29.2,2,12.2,10.51,10.29,1000,-0.7,5,0,0,0,0
118.495,14.85,0,14.78,0.3,0,221,0,3,82,179.7,12,12.1,9.9,48.79,239,2175.2,2071.6,2506,0,7.1,-5,-5,-5,-5,-5,-5,-37,180,100,-0.8,-0.34,1,0,0,0,0,0,0,0,858.2,29.2,2,12.3,10.42,10.19,1000,-0.73,5,0,0,0,0
118.616,14.85,0,14.79,0.3,0,221,0,3,82,210.7,12,12.1,9.9,48.59,239,2175.5,2067.4,2491,0,7,-5,-5,-5,-5,-5,-5,-36,180,100,-0.8,-0.34,1,0,0,0,0,0,0,0,854.8,29.2,2,12.3,10.34,10.11,1000,-0.77,5,0,0,0,0
118.791,14.85,0,14.81,0.3,0,221,0,3,82,222.12,12,12.1,9.8,48.34,239,2178.3,2063.9,2476,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,180,100,-0.8,-0.34,1,0,0,0,0,0,0,0,854.8,28.8,2,12.3,10.3,10.05,1000,-0.8,5,0,0,0,0
118.916,14.85,0,14.85,0.3,0,221,0,3,82,231.91,12,12,9.7,48.57,239,2179.8,2059,2448,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,180,100,-0.8,-0.33,1,0,0,0,0,0,0,0,851.5,28.3,2,12.3,10.19,9.95,1000,-0.85,5,0,0,0,0
119.057,14.85,0,14.85,0.4,0,221,0,3,82,235.17,12,12,9.6,47.91,239,2179.9,2055.8,2438,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,180,100,-0.8,-0.38,1,0,0,0,0,0,0,0,848.5,27.8,2,12.2,10.1,9.87,1000,-0.88,5,0,0,0,0
119.191,14.85,0,14.85,0.4,0,221,0,3,82,235.17,12,12,9.5,47.99,239,2183.3,2052.1,2416,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,180,100,-0.8,-0.38,1,0,0,0,0,0,0,0,848.5,27.8,2,12.2,10.03,9.81,1000,-0.92,5,0,0,0,0
119.346,14.85,0,14.84,0.4,0,221,0,3,82,235.17,12,12,9.5,47.59,239,2183.9,2048.4,2398,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,180,100,-0.8,-0.38,1,0,0,0,0,0,0,0,845.4,27.8,2,12.3,9.93,9.71,1000,-0.95,5,0,0,0,0
119.466,14.85,0,14.84,0.4,0,221,0,3,82,235.17,12,12,9.3,47.53,239,2184.4,2044.5,2380,0,6.7,-6,-6,-6,-6,-6,-6,-36,180,100,-0.8,-0.38,1,0,0,0,0,0,0,0,842.5,26.8,2,12.1,9.88,9.64,1000,-0.98,5,0,0,0,0
119.587,14.85,1.6,14.83,0.4,0,221,0,3,82,235.17,12,12,9.2,47.54,239,2178.4,2041.4,2368,0,6.6,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-36,180,100,-0.8,-0.38,1,0,0,0,0,0,0,0,842.5,26.4,2,11.9,9.8,9.58,1000,-0.64,5,0,0,0,0
119.840,14.85,3.1,14.83,0.4,0,223,0,3,82,199.28,11.2,12,9,47.24,239,1982.6,2038.4,2362,0,6.6,3.3,3.3,3.3,3.3,3.3,3.3,-32,180,100,-0.7,-0.38,1,0,0,0,0,0,0,0,853.2,26.4,2,11.7,9.78,9.57,1000,0.2,5,0,0,0,0
120.010,14.85,4.7,14.83,0.4,0,223,0,3,82,93.87,11.2,12,8.9,47.22,239,2016.3,2034.9,2354,0,6.6,11.6,11.6,11.6,11.6,11.6,11.6,-14,180,100,-0.7,-0.38,1,0,0,0,0,0,0,0,861.4,26.4,2,11.8,9.7,9.5,1000,0.06,5,0,0,0,0
