﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
155.488,14.83,9.8,13.71,0.5,0,225,1,3,82,14.58,15,15.4,12.1,48.47,228,2095.9,2101.2,2408,12.4,7.9,44.5,44.5,44.5,44.5,44.5,44.5,20,180,100,-0.7,-0.47,1,0,0,0,0,0,0,0,1096.5,85,0,35.1,2,-40,15.1,11.43,12.25,1000,-0.05,0,2,0,0,0,0
155.628,14.83,7.1,13.71,0.5,0,225,1,3,82,14.59,13.5,13.7,11,47.64,228,2084.1,2091.2,2408,9.7,6.9,44,44,44,44,44,44,18,180,100,-0.8,-0.47,1,0,0,0,0,0,0,0,1094.4,85,0,29.2,2,-40,12,10.04,10.73,1000,-0.01,0,2,0,0,0,0
155.728,14.83,1.2,13.71,0.5,0,225,1,3,82,14.46,11.2,12,9.2,48.4,228,2065.3,2072.8,2397,8.7,6,34.5,34.5,34.5,34.5,34.5,34.5,5,180,100,-0.8,-0.47,1,0,0,0,0,0,0,0,1094.4,85,0,29.2,2,-40,12,9.93,10.03,1000,0.09,0,2,0,0,0,0
155.828,14.83,0,13.71,0.5,0,225,1,3,82,14.39,12,12,9.3,48.15,228,2055.7,2062.2,2390,8.2,6,16.7,16.7,16.7,16.7,16.7,16.7,0,180,100,-0.8,-0.47,1,0,0,0,0,0,0,0,1090.9,85,0,29.2,2,-40,12.1,9.9,9.8,1000,0.01,0,2,0,0,0,0
155.958,14.83,0,13.71,0.4,0,225,1,3,82,14.4,12,12,9.3,48.04,228,2053.2,2054.2,2370,8.2,6.1,4.3,4.3,4.3,4.3,4.3,4.3,-17,180,100,-0.8,-0.44,1,0,0,0,0,0,0,0,1090.9,85,0,28.8,2,-40,12.4,9.71,9.62,1000,-0.02,0,2,0,0,0,0
156.058,14.83,0,13.71,0.4,0,225,1,3,82,14.51,12,12,9.3,47.62,228,2039.5,2043.7,2306,11.7,6.1,-21,-21,-21,-21,-21,-21,-36,180,100,-0.8,-0.43,1,0,0,0,0,0,0,0,1090.6,85,0,27.8,2,-40,12.4,9.56,9.44,1000,-0.01,0,2,0,0,0,0
156.183,14.83,0,13.71,0.5,0,225,1,3,82,15.04,12,12,9.1,46.83,228,2036.5,2036.9,2332,14.1,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,180,100,-0.8,-0.47,1,0,0,0,0,0,0,0,1096.5,85,0,27.8,2,-40,12.1,9.73,9.45,1000,-0.01,0,2,0,0,0,0
156.339,14.83,0.4,13.71,0.5,0,225,1,3,82,14.74,12,12,9.1,48.05,228,2033.9,2034.2,2358,12.8,6.4,-7,-7,-7,-7,-7,-7,-36,180,100,-0.8,-0.46,1,0,0,0,0,0,0,0,1096.5,85,0,27.8,2,-40,12.2,9.65,9.51,1000,-0.18,0,2,0,0,0,0
156.452,14.83,0.4,13.71,0.4,0,225,1,3,82,14.53,12,12,9.1,47.14,228,2060.7,2031.3,2310,0,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,180,100,-0.8,-0.45,1,0,0,0,0,0,0,0,1084.3,85,0,26.8,2,-40,12.3,9.55,9.41,1000,-0.22,0,2,0,0,0,0
156.578,14.83,1.2,13.71,0.4,0,225,1,3,82,16.06,12,12,8.9,47.49,228,2030.8,2026.9,2296,0,6.3,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,-36,180,100,-0.8,-0.44,1,0,0,0,0,0,0,0,1090.2,85,0,26.8,2,-40,12,9.53,9.33,1000,0.32,0,2,0,0,0,0
156.681,14.83,2,13.71,0.4,0,225,1,3,82,20.54,11.2,12,8.9,47.04,228,1981.6,2025.2,2316,0,6.3,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-34,180,100,-0.8,-0.44,1,0,0,0,0,0,0,0,1090.2,85,0,26.8,2,-40,11.9,9.57,9.36,1000,0.12,0,2,0,0,0,0
156.858,14.83,2,13.71,0.4,0,225,1,3,82,23.64,11.2,12,8.8,47.76,228,2024,2024.5,2302,0,6.3,-2,-2,-2,-2,-2,-2,-31,180,100,-0.8,-0.43,1,0,0,0,0,0,0,0,1091.5,85,0,26.8,2,-40,12,9.44,9.3,1000,0.01,0,2,0,0,0,0
