Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.20.004_,
97.106,55,0.1,0.6,-8.1,8.7,232,2430,3,2776,2764,87,13.5,14.0,14.5,14.0,14.5,14.0,14.5,0,87.0,1.00,14.76,14.80,25.0,65.2,6.7,8.2,0.4,1.00,77,28,99,
0.049,65,0.1,0.8,-3.2,14.1,232,2432,3,2796,2808,87,12.0,12.5,13.0,12.0,12.5,12.0,13.0,0,87.0,1.00,15.25,15.38,26.1,69.0,7.0,8.2,0.7,1.02,88,28,99,
0.099,75,0.1,1.1,2.7,19.9,232,2415,3,2811,2768,87,11.2,11.5,11.5,11.5,11.5,11.5,12.0,0,87.0,1.00,15.77,15.82,27.3,71.2,7.3,8.6,0.9,1.05,94,29,99,
0.149,94,0.1,1.4,4.9,20.9,232,2414,3,2823,2812,87,10.5,10.5,11.0,10.5,10.5,10.5,11.5,0,87.0,1.00,15.89,15.92,28.5,73.5,7.4,8.8,1.2,1.07,97,29,99,
0.199,99,0.1,1.7,5.0,21.3,232,2431,3,2831,2783,87,9.7,10.0,10.0,9.5,10.0,9.5,10.0,0,87.0,1.00,15.92,15.92,29.2,76.5,7.9,9.4,1.5,1.09,98,29,99,
0.249,99,0.1,2.0,5.2,21.7,232,2455,3,2838,2795,87,8.2,8.5,9.0,8.5,8.5,8.5,9.0,0,87.0,1.00,15.82,15.77,30.8,79.5,8.2,9.8,1.8,1.10,99,29,99,
0.299,99,0.1,2.4,5.0,21.7,232,2471,3,2844,2799,87,7.5,8.0,8.5,8.0,8.0,8.0,8.5,0,87.0,1.00,15.60,15.56,32.0,83.2,8.6,10.3,2.2,1.11,99,29,99,
0.352,99,0.1,2.8,4.6,21.7,232,2500,3,2848,2816,87,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,87.0,1.00,15.38,15.33,33.5,87.7,9.2,10.8,2.5,1.11,99,30,99,
0.399,99,0.1,3.3,4.2,21.7,232,2553,3,2852,2818,87,7.5,8.0,8.5,8.0,8.5,8.0,8.0,0,87.0,1.00,15.10,15.06,35.1,91.5,9.8,11.5,3.0,1.11,100,30,99,
0.449,99,0.1,3.7,3.7,21.7,232,2586,3,2855,2829,87,7.5,8.0,8.5,8.0,8.5,8.0,8.0,0,87.0,1.00,14.92,14.90,36.7,95.2,10.4,11.9,3.5,1.11,100,31,99,
