Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) MAF Target (After Corr.)[lb/min],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],bootmod3_0.40.001_unknown,5f504503d10b4324baed8817
797.050,89,0.0,7.6,13.9,21.2,196,2594,3,2506,2556,84,9.0,9.0,8.5,8.5,9.5,9.0,8.5,0,72,0.87,14.25,14.25,59.7,128.2,14.1,15.4,7.2,1.25,100,31,99,21.372,133.5500,214.48,214.4800,25.491,295.02,299.302,1.50250,32.429,9.080,23.349,99.996,0.000,99.998,-0.317,0.000,-16.302,
0.093,99,0.0,9.2,12.7,21.5,196,2682,3,2551,2620,84,8.2,8.5,9.0,8.5,9.0,8.5,8.5,0,72,0.87,14.36,14.36,64.0,138.0,15.5,16.7,8.8,1.24,99,32,99,21.796,144.0000,217.66,217.6600,26.796,320.54,327.772,1.42749,33.283,9.599,23.683,99.996,0.000,99.998,-0.317,0.000,-16.302,
0.183,99,0.0,11.1,11.3,21.9,196,2740,3,2587,2624,84,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,0.87,14.41,14.41,65.6,148.5,17.3,18.8,10.6,1.23,99,33,99,22.211,155.5300,220.22,220.2200,27.860,348.57,355.578,1.37164,34.136,10.050,24.085,99.996,0.000,99.998,-0.317,0.000,-16.302,
0.273,99,0.0,12.9,9.9,22.4,196,2820,3,2620,2689,84,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,0.87,14.49,14.49,70.3,159.7,19.2,21.1,12.4,1.23,99,34,99,22.697,167.1600,222.53,222.5300,29.116,376.82,384.638,1.33526,36.005,10.593,25.412,99.996,0.000,99.998,-0.317,0.000,-16.302,
0.363,99,0.0,15.2,8.3,22.4,195,2913,3,2650,2776,84,7.5,7.5,7.5,8.0,7.5,7.5,8.0,0,72,0.87,14.50,14.51,75.7,173.2,21.3,24.0,14.7,1.23,99,35,99,23.255,181.2800,225.71,225.7100,30.197,396.29,400.201,1.31292,38.234,10.833,27.400,99.996,0.000,99.998,-0.317,0.000,-16.302,
0.453,99,0.0,17.8,6.3,22.4,195,3006,3,2678,2788,84,7.5,7.5,7.5,8.0,7.5,8.0,7.5,0,72,0.87,14.54,14.55,81.6,188.2,23.9,26.8,17.2,1.23,99,36,99,24.081,199.0300,230.26,230.2600,31.959,428.67,443.643,1.20141,38.705,8.281,30.423,99.996,0.000,99.998,-0.317,0.000,-16.302,
0.543,99,0.0,20.9,4.0,22.4,195,3134,3,2704,2835,84,8.2,8.4,8.2,7.2,8.5,8.0,8.2,0,72,0.87,14.52,14.50,89.4,191.2,27.3,30.7,20.2,1.23,99,37,99,24.658,218.9300,234.29,234.2900,33.808,479.04,499.182,1.02008,36.595,4.833,31.761,99.996,0.000,99.998,-0.317,0.000,-16.302,
0.633,99,0.0,24.3,1.5,22.4,195,3259,3,2727,2894,84,7.5,7.6,8.9,7.7,8.8,7.6,7.0,0,72,0.87,14.26,14.26,92.9,191.2,31.4,34.1,22.4,1.22,99,38,96,25.274,239.6600,238.77,238.7700,36.004,534.43,550.590,0.93139,34.562,1.595,33.144,95.880,0.000,95.880,-0.097,0.000,-1.007,
0.723,99,0.0,26.1,0.0,22.4,195,3401,3,2746,2886,84,9.0,9.5,6.5,6.5,9.7,7.5,6.5,0,72,0.87,13.98,13.99,99.6,191.2,34.6,35.9,22.4,1.20,99,40,94,26.032,244.3200,243.28,243.2800,38.377,565.19,567.185,0.88598,34.216,-0.583,34.886,93.753,0.000,93.754,0.219,0.134,8.050,
0.813,99,0.0,26.3,0.0,22.4,195,3500,3,2763,2894,84,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,0.87,13.92,13.92,99.6,191.2,36.4,36.9,22.4,1.19,99,41,93,26.404,243.9200,245.00,245.0000,40.332,569.69,569.471,0.87500,36.294,-0.146,36.412,93.591,0.000,93.591,-0.268,0.402,-1.409,
