Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) MAF Target (After Corr.)[lb/min],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],bootmod3_0.40.001_unknown,5f504503d10b4324baed8817
34.699,78,-0.1,17.9,10.2,22.5,194,3554,4,2563,2735,98,8.2,8.5,10.5,10.5,9.0,8.5,10.5,0,72,0.91,14.00,14.00,75.0,186.0,27.9,31.4,17.2,1.15,99,54,99,26.965,200.2800,245.00,245.0000,40.836,423.21,443.422,1.10040,50.107,13.058,37.048,99.996,0.000,99.998,4.846,0.000,-57.983,
0.093,99,-0.1,22.5,5.6,22.5,194,3609,4,2608,2827,98,7.5,7.8,8.3,9.5,8.3,7.8,8.8,1,72,0.91,13.95,13.95,86.7,191.2,32.7,35.9,21.7,1.14,99,55,99,26.949,229.4600,245.00,245.0000,41.693,493.42,515.998,0.93951,44.566,6.488,38.078,96.426,0.000,96.426,2.954,0.000,82.464,
0.183,99,-0.1,26.5,1.3,22.5,194,3696,4,2644,2883,98,9.0,9.5,6.5,9.5,9.5,9.5,9.5,0,72,0.91,13.85,13.81,92.9,191.2,37.4,39.6,22.5,1.13,99,56,94,27.005,243.4100,245.00,245.0000,42.563,548.59,559.514,0.89428,40.908,1.937,39.150,94.009,0.000,94.010,-0.244,0.000,-0.708,
0.273,99,-0.1,27.1,0.3,22.5,194,3747,4,2676,2877,98,9.0,9.5,6.5,9.5,9.5,9.5,9.5,0,72,0.91,13.79,13.80,99.2,191.2,37.4,38.9,22.5,1.11,99,57,93,27.088,245.8700,245.00,245.0000,43.703,563.05,567.554,0.86566,40.601,0.140,40.552,93.487,0.000,93.489,0.048,0.177,3.216,
0.363,99,-0.1,27.3,0.0,22.5,194,3806,4,2704,2915,98,9.7,10.0,7.0,10.0,10.0,10.0,10.0,0,72,0.91,13.75,13.75,99.6,191.2,37.4,40.1,22.5,1.10,99,58,93,27.168,246.2500,245.00,245.0000,44.415,565.26,568.660,0.85003,41.027,-0.343,41.410,93.209,0.000,93.209,0.048,0.299,2.209,
0.453,99,-0.1,27.4,0.0,22.5,194,3875,4,2729,2936,96,9.7,10.0,7.0,10.0,10.0,10.0,10.0,0,72,0.91,13.86,13.89,99.6,191.2,37.4,40.0,22.5,1.09,99,59,93,27.224,245.3500,245.00,245.0000,45.356,564.89,568.881,0.84521,42.529,-0.451,42.980,93.139,0.000,93.141,0.000,0.274,-1.715,
0.543,99,-0.1,27.3,0.0,22.5,194,3926,4,2752,2980,96,10.5,10.5,7.8,10.5,10.5,10.5,10.5,0,72,0.91,13.92,13.92,99.6,191.2,37.4,40.3,22.5,1.08,99,60,93,27.290,244.0800,245.00,245.0000,46.079,563.79,565.488,0.84417,44.115,-0.091,44.195,93.142,0.000,93.142,0.195,0.091,-0.909,
0.633,99,-0.1,27.1,0.0,22.5,194,4026,4,2772,3000,96,11.2,11.5,8.8,11.5,11.5,11.5,11.0,0,72,0.91,13.92,13.92,99.6,191.2,37.4,40.9,22.5,1.07,99,61,93,27.368,242.5200,245.00,244.7700,47.057,560.32,564.825,0.84088,46.058,0.201,45.837,93.106,0.000,93.106,-0.292,-0.164,-7.757,
0.723,99,-0.1,26.9,0.2,22.5,195,4084,4,2790,2988,96,11.2,11.5,8.8,11.5,11.5,11.5,11.5,0,72,0.91,13.94,13.96,98.8,191.2,37.4,41.6,22.5,1.06,100,62,93,27.489,241.2800,245.00,245.0000,47.949,559.95,561.579,0.85272,48.525,1.134,47.326,93.362,0.000,93.362,-0.146,-0.799,-12.286,
0.813,99,-0.1,26.9,0.5,22.5,195,4139,4,2806,2916,96,11.2,11.5,8.8,11.5,11.5,11.5,11.5,0,72,0.91,13.91,13.91,98.0,191.2,37.4,41.4,22.5,1.06,100,63,93,27.560,240.4800,245.00,245.0000,48.732,559.36,561.948,0.85797,50.478,1.830,48.628,93.481,0.000,93.482,-0.024,-1.654,-14.202,
0.904,99,-0.1,26.9,0.6,22.5,195,4186,4,2821,2912,96,12.0,12.0,9.3,12.0,12.0,12.0,12.0,0,72,0.91,14.06,14.04,98.0,191.2,37.4,42.2,22.5,1.06,100,64,93,27.663,240.1700,245.00,245.0000,49.450,560.91,561.727,0.85168,51.525,2.011,49.513,93.386,0.000,93.386,0.024,-2.478,-12.890,
0.994,99,-0.1,26.9,0.7,22.5,195,4285,4,2834,2908,96,10.5,10.9,10.2,11.0,10.5,10.9,11.5,0,72,0.91,13.95,13.95,97.6,191.2,37.4,42.8,22.5,1.05,100,65,93,27.824,240.2000,245.00,245.0000,50.518,559.44,562.686,0.84686,52.970,2.261,50.708,93.322,0.000,93.324,-0.024,-3.240,-12.390,
1.084,99,-0.1,27.1,0.7,22.5,196,4331,4,2846,2814,96,12.0,12.5,10.2,12.5,12.5,12.5,12.5,0,72,0.91,13.93,13.95,97.6,191.2,37.4,43.6,22.5,1.05,100,66,93,27.922,240.3600,245.00,245.0000,51.512,559.73,562.538,0.84002,53.943,2.181,51.761,93.215,0.000,93.215,0.048,-3.894,-8.660,
1.173,99,-0.1,27.2,0.6,22.5,195,4421,4,2857,2803,96,12.0,12.3,10.2,10.9,11.4,12.3,11.6,0,72,0.91,13.90,13.90,98.0,191.2,37.4,43.6,22.5,1.05,100,67,93,28.020,241.0000,245.00,245.0000,52.551,561.50,563.276,0.82989,54.728,1.902,52.826,93.041,0.000,93.041,0.073,-4.431,-6.646,
1.263,99,-0.1,27.5,0.5,22.5,196,4465,4,2867,2852,96,12.0,12.5,10.2,12.5,12.5,12.5,12.5,0,72,0.91,13.72,13.72,98.0,191.2,37.4,44.6,22.5,1.05,100,68,92,28.103,241.2300,245.00,245.0000,53.324,562.31,564.456,0.82104,55.101,1.480,53.621,92.886,0.000,92.886,-0.244,-4.840,-8.660,
1.353,99,-0.1,27.6,0.5,22.5,195,4526,4,2877,2907,96,12.0,12.7,11.1,12.3,12.7,12.3,12.3,0,72,0.91,13.61,13.60,98.4,191.2,37.4,44.9,22.5,1.04,99,69,92,28.192,241.2200,245.00,245.0000,54.302,560.32,562.612,0.81781,56.078,1.458,54.619,92.846,0.000,92.846,0.073,-5.560,-11.682,
1.443,99,-0.1,27.6,0.5,22.5,195,4612,4,2885,2890,96,12.0,12.6,11.1,12.6,12.6,12.6,13.0,0,72,0.91,13.59,13.59,98.0,191.2,37.4,45.5,22.5,1.04,99,70,92,28.270,240.8000,245.00,245.0000,55.337,556.93,559.219,0.82177,57.458,1.826,55.632,92.950,0.000,92.951,-0.073,-6.506,-16.821,
1.533,99,-0.1,27.7,0.5,22.5,196,4679,4,2893,3000,96,12.0,12.5,11.1,12.5,12.6,12.6,12.6,0,72,0.91,13.56,13.55,98.0,191.2,37.4,45.8,22.5,1.04,100,71,92,28.332,241.3600,245.00,245.0000,56.160,557.15,559.809,0.80999,57.687,1.619,56.068,92.742,0.000,92.744,-0.292,-7.403,-15.612,
