Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Inj. Corr.[mg],(RAM) Fuel Inj. Timing (End) 1[°],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6503a9b6ae729b152463a41f
0.000,0,0.0,0.0,0.0,0.0,232,668,2,1453,1461,81,0.0,-0.6,-1.7,-2.1,-1.7,-0.8,-1.0,0,72,1.00,14.48,14.48,11.7,23.2,16.0,16.0,-8.9,0.96,2,0,99,0.0,-8.767,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.1500,0.00,0.00,0.00,12.70,11.100,18.7,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.100,0,0.0,0.0,0.0,0.0,232,670,2,1453,1451,81,0.0,-0.3,-1.7,-1.7,-1.8,-1.2,-1.7,0,72,1.00,14.48,14.48,11.7,23.2,16.0,16.0,-8.9,0.96,2,0,99,0.0,-8.788,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4600,196.00,24.0800,0.00,0.00,0.00,12.60,11.400,18.7,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.200,0,0.0,0.0,0.0,0.0,232,665,2,1453,1459,81,-1.5,-2.0,-1.9,-1.7,-2.0,-1.2,-1.4,0,72,1.00,14.48,14.48,11.7,23.2,16.0,16.0,-8.9,0.96,2,0,99,0.0,-8.801,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,24.0800,0.00,0.00,0.00,12.50,11.400,18.7,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.300,0,0.0,0.0,0.0,0.0,232,668,2,1453,1459,81,0.0,-0.3,-1.9,-1.8,-2.0,-1.7,-1.8,0,72,1.00,14.48,15.71,11.7,23.2,16.0,16.0,-8.9,0.96,2,0,99,0.0,-8.792,1.000,1.000,1.1233,307.101,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,24.1200,0.00,0.00,0.00,12.50,11.400,18.7,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.400,0,0.0,0.0,0.0,0.0,232,666,2,1453,1453,81,0.0,-0.6,-1.8,-1.8,-1.3,-0.6,-1.5,0,72,1.00,15.75,15.75,11.7,23.2,16.0,16.0,-8.9,1.03,2,0,99,0.0,-8.799,1.000,1.000,1.1233,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,24.1000,0.00,0.00,0.00,12.70,11.400,18.7,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.500,0,0.0,0.0,0.0,0.0,232,665,2,1453,1450,81,0.0,-0.6,-0.1,-1.5,-1.3,-1.5,-0.1,0,72,1.00,15.75,15.75,11.7,23.2,16.0,16.0,-8.9,1.03,2,0,99,0.0,-8.768,1.000,1.000,0.0000,305.273,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3800,196.00,24.1500,0.00,0.00,0.00,12.90,11.100,18.8,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.600,0,0.0,0.0,0.0,0.0,232,665,2,1453,1453,81,0.0,0.6,-1.0,-1.5,-0.7,0.6,-0.1,0,72,1.00,15.75,15.75,11.7,23.2,16.0,16.0,-8.9,1.03,2,0,99,0.0,-8.767,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,196.00,24.1500,0.00,0.00,0.00,12.80,11.000,18.7,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.700,0,0.0,0.0,0.0,0.0,232,670,2,1453,1450,81,0.0,0.6,-1.8,-1.2,-1.8,-1.2,-1.2,0,72,1.00,15.71,10.29,11.7,23.2,16.0,16.0,-8.9,1.03,2,0,99,0.0,-8.790,1.000,1.000,0.0423,305.273,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,24.1400,0.00,0.00,0.00,12.60,11.100,18.8,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.800,0,0.0,0.0,0.0,0.0,232,672,2,1453,1455,81,-0.7,-0.9,-1.8,-2.0,-1.3,-2.0,-1.2,0,72,1.00,13.64,13.79,11.7,23.2,16.0,16.0,-8.9,0.91,2,0,99,0.0,-8.792,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3700,196.00,24.0500,0.00,0.00,0.00,12.40,11.100,18.7,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
0.900,0,0.0,0.0,0.0,0.0,232,671,2,1453,1455,81,-0.7,-0.9,-1.9,-2.1,-1.9,-2.0,-1.4,0,72,1.00,13.90,13.92,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.772,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4100,196.00,24.1900,0.00,0.00,0.00,12.50,10.900,18.9,3.99993,19.5,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
