Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost Setpoint[-],Distribution Factor (Turbine/Wastegate)[-],Gas Force (Wastegate)[N],Target Mass Flow (Exhaust Manifold)[lb/min],Target mass flow corrected for boost pressure control[lb/min],Turbine (Actual)[kW],Turbine Adder[kW],Turbine Base[kW],WGDC (Actual)[%],WGDC (Adder)[%],WGDC (Base)[%],bootmod3_0.20.016_Cary Jordan ACN91 Octane,5f236d30c090c654245d4937
88.351,32,-0.1,2.2,0.0,0.4,225,2124,3,2476,2462,68,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,1.00,14.87,14.89,25.0,63.0,5.7,5.5,-0.2,0.98,22,26,99,1.2,0,156,9,9,0,0,1,99,0,86,
0.078,41,-0.1,1.9,1.5,5.4,225,2173,3,2485,2460,68,13.5,14.0,11.5,12.0,16.0,13.0,11.5,0,72,1.00,14.86,14.85,26.1,79.5,7.2,9.2,1.7,1.01,51,26,99,1.6,1,178,15,15,9,4,5,99,0,99,
0.158,50,-0.1,2.2,8.2,12.3,226,2242,3,2497,2465,68,9.0,9.6,8.0,6.7,9.5,9.6,7.5,0,72,1.00,14.78,14.75,32.8,84.7,8.0,9.7,2.0,1.01,81,26,99,2.5,1,205,23,24,23,5,17,99,0,99,
0.238,64,-0.1,2.7,18.7,21.6,226,2284,3,2509,2505,68,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,15.33,15.49,35.9,90.7,8.8,10.2,2.5,1.03,94,27,99,2.5,1,206,24,25,24,5,18,99,0,99,
0.318,84,-0.1,3.3,18.5,21.6,226,2309,3,2520,2496,68,7.5,8.0,11.5,11.5,11.5,11.0,11.5,1,72,1.00,16.16,16.17,37.1,95.2,9.2,10.8,3.1,1.07,97,27,99,2.5,1,207,24,25,24,5,18,99,0,99,
0.398,99,-0.1,3.9,17.9,21.6,226,2363,3,2531,2575,68,7.5,8.0,7.5,11.0,7.5,8.0,10.5,1,72,1.00,15.86,15.86,39.8,101.2,10.1,11.6,3.7,1.09,99,28,99,2.5,1,208,24,26,25,5,19,99,0,99,
0.478,99,-0.1,4.6,17.2,21.6,226,2395,3,2540,2585,68,7.5,7.5,7.5,7.5,7.5,7.5,10.0,0,72,1.00,15.27,15.21,41.4,107.2,10.8,12.3,4.3,1.09,99,29,99,2.5,1,209,25,26,25,6,19,99,0,99,
0.558,99,-0.1,5.4,16.4,21.6,226,2451,3,2550,2595,68,6.0,6.5,6.5,6.5,6.5,6.5,9.5,0,72,1.00,14.87,14.78,44.9,114.7,11.9,13.3,5.2,1.09,100,29,99,2.5,1,211,26,27,26,6,19,99,0,99,
0.638,99,-0.1,6.3,15.6,21.6,226,2494,3,2561,2596,68,6.0,6.5,6.0,6.0,6.5,6.0,9.0,0,72,1.00,14.44,14.44,48.0,120.0,12.7,14.2,6.0,1.08,100,30,99,2.5,1,212,26,27,26,6,20,99,0,99,
0.718,99,-0.1,7.3,14.7,21.6,226,2553,3,2573,2617,68,3.7,3.8,6.0,6.5,6.0,6.5,6.0,0,72,1.00,14.35,14.36,49.6,126.0,13.6,15.2,6.9,1.07,100,30,99,2.5,1,213,27,28,27,6,20,99,0,99,
0.798,99,-0.1,8.3,13.6,21.6,225,2608,3,2586,2639,68,2.2,2.8,2.8,5.5,5.5,6.3,5.5,0,72,1.00,14.48,14.52,52.3,132.0,14.6,16.1,7.9,1.07,99,31,99,2.5,1,215,28,29,27,6,21,99,0,99,
0.878,99,-0.1,9.6,12.5,21.6,225,2688,3,2600,2668,68,2.2,2.8,2.3,5.3,5.3,5.3,5.0,0,72,1.00,14.58,14.59,54.2,139.5,15.8,17.9,9.2,1.07,100,32,99,2.5,1,216,28,29,28,6,21,99,0,99,
0.958,99,-0.1,11.0,11.1,21.6,226,2752,3,2617,2650,68,0.7,1.3,1.3,4.3,4.3,4.3,4.0,0,72,1.00,14.60,14.58,57.8,148.5,17.3,19.4,10.6,1.07,100,33,99,2.5,1,218,29,30,29,7,22,99,0,99,
1.038,99,-0.1,12.7,9.5,21.6,226,2820,3,2634,2695,68,0.7,0.8,0.8,3.3,3.8,3.3,3.0,0,72,1.00,14.68,14.66,62.8,158.2,18.9,21.5,12.2,1.07,100,33,99,2.5,1,221,30,31,30,7,23,99,0,99,
1.128,99,-0.1,15.0,7.4,21.6,226,2922,3,2656,2722,68,0.0,-0.3,-1.2,2.3,2.3,2.7,1.8,0,72,1.00,14.55,14.47,66.0,171.0,21.1,24.3,14.4,1.07,100,34,99,2.5,0,214,28,29,25,4,21,97,0,97,
