Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.20.004_,
221.534,54,0.1,1.6,-9.3,8.3,227,2213,3,2848,2760,83,9.0,9.5,10.0,8.5,9.5,8.5,10.0,0,87.0,0.99,15.04,15.06,32.4,78.7,7.3,8.7,1.3,1.01,72,25,99,
0.048,57,0.1,1.8,-6.0,11.3,227,2213,3,2853,2799,83,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,87.0,0.99,15.11,15.15,34.3,82.5,7.7,8.9,1.6,1.02,85,26,99,
0.098,61,0.1,2.1,-3.6,13.7,227,2213,3,2858,2817,83,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,87.0,0.99,15.38,15.50,35.1,84.7,7.9,9.1,1.9,1.04,92,26,99,
0.148,64,0.1,2.4,-0.9,18.6,227,2209,3,2861,2816,83,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,87.0,0.99,15.88,15.90,35.9,86.2,8.0,9.5,2.2,1.07,95,26,99,
0.198,70,0.1,2.7,4.1,21.7,227,2235,3,2864,2821,83,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,87.0,0.99,15.84,15.82,36.7,89.2,8.5,9.7,2.5,1.08,97,27,99,
0.248,80,0.1,3.0,4.2,21.7,227,2269,3,2866,2745,83,8.2,8.5,8.5,8.5,8.5,8.0,8.5,0,87.0,0.99,15.77,15.74,38.2,91.5,8.8,10.0,2.8,1.09,98,27,99,
0.298,88,0.1,3.4,3.8,21.7,227,2310,3,2868,2802,83,8.2,8.5,8.0,8.5,8.0,8.5,8.5,0,87.0,0.99,15.61,15.56,39.8,96.0,9.2,10.7,3.2,1.10,99,27,99,
0.348,96,0.1,3.8,3.5,21.7,227,2343,3,2870,2839,83,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,87.0,0.99,15.41,15.38,41.0,99.0,9.8,11.2,3.6,1.10,99,28,99,
0.398,99,0.1,4.2,3.1,21.7,227,2371,3,2871,2848,81,7.5,8.0,7.5,7.5,7.5,7.5,7.5,1,87.0,0.99,15.16,15.11,42.5,102.7,10.2,11.7,3.9,1.10,99,28,99,
0.448,99,0.1,4.6,2.7,21.7,227,2391,3,2872,2865,81,7.5,7.5,8.0,4.5,8.0,7.5,8.0,0,87.0,0.99,14.94,14.90,44.1,107.2,10.8,12.1,4.4,1.10,100,28,99,
