﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ron
56.219,13.7,5.4,-3.7,0,0,0,0,0,0,0,73.6,3,82,14.47,14.38,38.6,31,23.5,735.9,1753,5.7,6.6,4.8,25.9,141.2,0,33,45.3,36.6,0
56.309,13.7,0,-5.9,0,0,0,0,0,0,0,73.9,3,82,14.17,13.65,31.2,19.4,16.7,693.4,1754,3.5,2.2,2.8,27.8,112,0,33.2,46.7,36.9,0
56.404,13.7,0,-8,0,0,0,0,0,0,0,73,3,82,13.74,13.09,20.5,14.4,12,638.9,1757,-2.9,-5.2,0.9,20.2,69.9,0,30.3,43.9,33.7,0
56.493,13.7,0,-9.2,0,0,0,0,0,0,0,72.2,3,82,13.44,12.73,15.4,14.9,10.1,620.1,1744,-8.3,-10.3,3.4,19.5,49.5,0,30.3,42.9,33.7,0
56.579,13.7,0,-9.4,0,0,0,0,0,0,0,71.3,3,82,13.19,12.55,16.4,14.3,9.4,612,1717,-12.2,-13.2,3.6,21.4,53.5,0,30.4,43,33.8,0
56.669,13.7,0,-9.8,0,0,0,0,0,0,0,70,3,82,13.22,12.63,14.8,12.8,8.6,606,1725,-11.9,-13.3,2.9,14.6,46.5,0,30.7,43.3,34.2,0
56.759,13.7,0,-10.1,0,0,0,0,0,0,0,70,3,82,13.57,13.28,13.3,12.7,8,620.1,1703,-7.8,-8.8,3.4,6.8,33.1,0,30.8,43.2,34.2,0
56.853,13.7,0,-10.2,0,0,0,0,0,0,0,71.3,3,82,14.15,13.85,12.9,12.6,7.9,653.1,1705,-4.4,-4.5,3.4,3.8,28.2,0,30.8,43.2,34.2,0
56.939,13.7,0,-10.2,0,0,0,0,0,0,0,71.8,3,82,14.73,14.76,12.7,12.7,7.8,678.9,1692,1.8,3.9,3.4,-1.5,19,0,30.8,43.4,34.2,0
57.034,13.7,0,-10.2,0,0,0,0,0,0,0,71.8,3,82,16.23,18.67,12.8,12.7,7.7,725.3,1672,13.6,29.3,3.3,-5.6,10.4,0,30.8,43.2,34.3,0
57.118,13.7,0,-10.2,0,0,0,0,0,0,0,72.2,3,82,17.9,20.16,12.7,12.7,7.6,747.4,1655,25.4,34,3.3,-7.1,7.9,0,30.9,44.2,34.3,0
57.215,13.7,0,-10.2,0,0,0,0,0,0,0,72.5,3,82,19.45,20.09,12.5,12.6,7.5,792.2,1640,0,0,3.2,-5.6,0,0,30.9,43.5,34.3,0
57.299,13.7,0,-10.2,0,0,0,0,0,0,0,73,3,82,18.87,18.92,12.3,12.6,7.4,803.3,1626,0,0,3.2,-6,0,0,30.9,43.5,34.4,0
57.389,13.7,0,-10.2,0,0,0,0,0,0,0,73.7,3,82,18.81,18.16,12.2,12.7,7.4,791.8,1611,0,0,3.2,-6.8,0,0,30.9,43.5,34.4,0
57.478,13.7,0,-10.2,0,0,0,0,0,0,0,74.1,3,82,19.9,18.81,12.2,12.7,7.3,778.4,1591,0,0,3.2,-7.1,0,0,30.9,44.3,34.4,0
57.573,13.7,0,-10.1,0,0,0,0,0,0,0,74.1,3,82,22.69,22.96,12.4,12.7,7.3,770.4,1584,0,0,3.2,-7.1,0,0,31,43.6,34.4,0
57.666,13.7,4.9,-10.1,0,0,0,0,0,0,0,74.6,3,82,29,31.26,12.5,12.8,7.2,764.1,1570,0,0,3.2,-2.6,16.4,0,31,44.5,34.4,0
57.753,13.7,0,-10,0,0,0,0,0,0,0,74.1,3,82,35.18,37.04,12.8,12.8,7.2,749.7,1554,0,0,3.2,-3.4,17.1,0,31,44.3,34.4,0
57.847,13.7,0,-10,0,0,0,0,0,0,0,71.6,3,82,48.92,49.99,12.9,12.9,7.1,792.6,1529,0,0,3.1,-7.1,10.2,0,31,43.4,34.5,0
57.934,13.7,0,-10.1,0,0,0,0,0,0,0,72.9,3,82,57.99,66.94,12.9,12.9,7.1,800.5,1508,0,0,3.1,-9,6.1,0,31,43.4,34.5,0
