﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ron
160.464,13.6,10,-6.2,0,0,0,0,0,0,0,72.9,3,99,15.42,14.33,25,27.1,20,742.4,2069,2.8,-1.1,7.4,31.9,87.3,0,34.3,49.8,37.2,0
160.549,13.6,10,-5.8,0,0,0,0,0,0,0,73.2,3,99,14.93,14.13,25.8,27.8,20.6,734,2069,0.9,-1.5,7.7,31.9,90.5,0,33.8,49.6,36.6,0
160.639,13.6,10,-5.6,0,0,0,0,0,0,0,72.2,3,99,14.53,14.18,27.1,28.3,21.2,739.3,2077,-1,-1.8,7.7,32.2,95.8,0,32.8,48.3,35.6,0
160.724,13.6,10,-5.3,0,0,0,0,0,0,0,72.7,3,99,14.38,14.46,27.5,28.7,21.6,735.9,2076,-0.6,-0.9,7.9,32.2,97.2,0,32.1,47.6,34.8,0
160.809,13.6,10,-5.1,0,0,0,0,0,0,0,73.6,3,99,14.34,14.71,28.2,29.2,22,725,2091,-0.1,-0.3,8,32.2,100.3,0,31.1,46.6,33.7,0
160.904,13.6,10,-4.9,0,0,0,0,0,0,0,72.2,3,99,14.4,14.9,28.6,29.6,22.3,727.3,2097,-0.5,0.6,8,32.2,100.1,0,30.5,45.9,33,0
160.996,13.6,10,-4.7,0,0,0,0,0,0,0,72,3,99,14.53,14.8,29.1,29.8,22.7,722,2092,-0.7,-0.8,8.2,32.2,103.6,0,30,45.4,32.5,0
161.079,13.6,10.1,-4.6,0,0,0,0,0,0,0,71.8,3,99,14.7,14.5,29.5,29.9,22.9,704,2109,-0.7,-0.9,8.2,32.2,105.6,0,29.5,45,32,0
161.176,13.6,10.1,-4.5,0,0,0,0,0,0,0,72.9,3,99,14.64,14.13,29.8,30,23.1,707.5,2109,-1.3,-1.2,8.3,32.2,106.4,0,29.4,43.8,31.8,0
161.262,13.6,10.1,-4.4,0,0,0,0,0,0,0,73.2,3,99,14.57,13.82,30,30.2,23.2,714.2,2117,-2.2,-4.4,8.5,33,107.4,0,29,44.4,31.4,0
161.355,13.6,10.1,-4.3,0,0,0,0,0,0,0,72.2,3,99,14.56,13.92,29.6,30.4,23.5,708,2122,-2.4,-5.6,8.4,32.2,106.3,0,28.4,43.8,30.7,0
161.444,13.6,10.1,-4.3,0,0,0,0,0,0,0,72.7,3,99,14.63,14.27,30.6,30.5,23.6,696.8,2129,-2.4,-5.3,8.5,33,110.4,0,28.1,43.8,30.5,0
161.529,13.6,10.1,-4.2,0,0,0,0,0,0,0,72.3,3,99,14.6,14.66,30.5,30.7,23.9,689.6,2136,-2.7,-4.8,8.5,33,110.3,0,27.6,43,29.9,0
161.614,13.6,10.1,-4.2,0,0,0,0,0,0,0,73.6,3,99,14.51,14.94,30.4,30.8,24,703.6,2144,-2.7,-4.4,8.5,33,109.8,0,27.4,42.8,29.7,0
161.700,13.6,10.1,-4.1,0,0,0,0,0,0,0,73,3,99,14.41,15.09,31,31.1,24.3,694.3,2148,-2.8,-4.1,8.6,33,112.1,0,26.7,42.1,29,0
161.789,13.6,10.1,-4.1,0,0,0,0,0,0,0,72.9,3,99,14.44,15.09,30.7,31.3,24.5,679.4,2160,-2.7,-2.5,8.7,33,111,0,26.4,41.8,28.6,0
161.876,13.6,10.1,-4,0,0,0,0,0,0,0,71.4,3,99,14.46,14.63,31.2,31.7,24.8,697.3,2165,-2.9,-2.9,8.8,33,113.1,0,26.1,41.7,28.3,0
161.959,13.6,10.1,-3.9,0,0,0,0,0,0,0,71.8,3,99,14.46,14.21,31.1,31.9,25.2,692.4,2175,-3.1,-5.1,9.1,33.4,112.8,0,25.9,41.3,28.1,0
162.050,13.6,10.1,-3.8,0,0,0,0,0,0,0,72.5,3,99,14.44,14.15,31.6,32,25.4,685.5,2181,-3.2,-5.5,9.1,33.4,114.7,0,25.8,41.4,27.9,0
162.138,13.6,10.1,-3.8,0,0,0,0,0,0,0,73.6,3,99,14.46,14.3,31.9,32.3,25.7,672.2,2190,-3.3,-7.7,9.2,33,115.3,0,25.5,41.1,27.6,0
162.229,13.6,10.1,-3.7,0,0,0,0,0,0,0,72.3,3,99,14.51,14.73,32,32.4,25.9,673.6,2197,-3.3,-6.6,9.4,33,116.5,0,25.4,41,27.5,0
162.314,13.6,10.1,-3.6,0,0,0,0,0,0,0,71.8,3,99,14.7,15.13,32.4,32.5,26.1,688.5,2206,-3.1,-4.6,9.5,33,118.1,0,25.2,40.8,27.3,0
162.403,13.6,10.2,-3.6,0,0,0,0,0,0,0,71.8,3,99,15.04,15.22,32.1,32.8,26.4,683.2,2217,-2.8,-3,9.6,33,117.1,0,25,40.6,27.1,0
162.494,13.6,10.2,-3.5,0,0,0,0,0,0,0,72.7,3,99,15.24,14.87,32.6,32.7,26.5,701.5,2221,-2.5,-2.2,9.7,33,119,0,25,40.4,27.1,0
162.584,13.6,15.3,-3.4,0,0,0,0,0,0,0,73.2,3,99,15.29,14.15,33.5,34.9,27.4,680.2,2232,-1.9,-3.2,10.6,33,122.6,0,23.3,38.7,25.3,0
162.674,13.6,35.5,-2.7,0,0,0,0,0,0,0,71.1,3,99,14.83,13.75,37,43.2,30.9,688.1,2244,-2,-4.7,14.4,31.9,135.4,0,17.6,33.2,19,0
162.759,13.6,49.5,-0.7,0,0,0,0,0,0,0,68.6,3,99,14.46,13.94,56.8,65.7,42.6,733.6,2285,-1.9,-8.4,24,18,226.7,0,12.3,27.6,13.4,0
162.848,13.6,68,0.4,4.3,0,0,0,0,0,0,72,3,99,13.92,14.63,72.9,115.9,73.4,899.8,2291,-1.9,-3.8,42.6,11.2,253.9,0,76.8,91.4,15.9,0
162.934,13.6,77.7,0.9,7,0,0,0,0,0,0,71.4,3,99,12.88,13.74,78.7,139.8,97.6,1081.4,2307,-10.9,-10.5,63.7,10.5,268.7,0,80,94.3,20.5,0
163.024,13.6,77.7,1.4,11,0,0,0,0,0,0,72.3,3,99,13.18,13.14,84.6,170,121.4,1271.7,2318,-12,-12,78.8,10.1,285.6,0,80,93.9,23.6,0
163.115,13.6,77.8,2,12.3,0,0,0,0,0,0,71.4,3,99,13.57,13.37,93.7,172.1,139,1437.5,2353,-12,-12,80.4,9.4,306.3,0,80,94.2,22.3,0
163.200,13.6,77.9,2.7,12.9,0,0,0,0,0,0,71.6,3,99,13.71,13.45,100.9,175,148.2,1682.6,2382,-12,-12,81.1,9.4,333.7,0,80,94.7,22.9,0
163.294,13.6,77.9,3.6,13.2,0,0,0,0,0,0,74.6,3,99,13.92,13.74,107.8,177.1,153.9,1882.2,2410,-12,-12,81.1,10.1,359.8,0,80,96.3,21.2,0
163.385,13.6,78,4.3,13.5,0,0,0,0,0,0,74.6,3,99,14.41,13.97,112.7,178.3,158.2,2008.5,2443,-12,-12,81,10.9,379.6,0,80,95.4,20.5,0
163.474,13.6,78.1,5.4,13.8,0,0,0,0,0,0,73.9,3,99,15.46,14.67,119.3,178.1,161,2167,2471,-12,-12,81.1,12,404.4,0,80,95.6,19.8,0
163.560,13.6,78.2,6.7,14,0,0,0,-2.7,0,0,73.4,3,99,16.33,15.59,126.6,180.1,165.2,2216.5,2510,-7,-10.6,81,10.9,434.2,0,80,96.5,19.3,0
163.654,13.6,78.3,7.8,15.1,0,0,0,-2.7,0,0,71.4,3,99,15.92,15.89,132.2,181.6,170,2380.5,2551,-5.7,-7.7,81,10.5,433,0,80,95.7,23.7,0
163.740,13.6,78.2,8.9,16.3,0,0,0,-2.7,0,0,72.2,3,99,16.68,16.02,136.3,186.8,174.2,2619.1,2583,-0.9,-4.8,81,7.9,466.6,0,80,98,23.9,0
163.835,13.6,78.3,10.2,17.1,0,0,0,-2.7,0,0,69,3,99,16.53,16.29,143.6,193.7,181.4,2787.8,2618,2.6,-1.4,81.1,3.8,513.6,0,80,96.4,24.3,0
163.924,13.6,78.4,11.9,17.1,0,0,0,-2.7,0,0,72.9,3,99,16.43,15.89,153.7,193.8,187.7,3040.1,2673,9.8,4.4,81,3.8,546.2,0,80,95.7,18,0
164.014,13.6,78.5,13.5,17,0,0,0,-2.7,0,0,77.8,3,99,15.87,15.37,162.9,191.8,191.9,3116.9,2698,14.6,7.8,81,3,578.6,0,54.7,70.9,17.8,0
164.101,13.6,78.6,15,17,0,0,0,-2.3,0,0,78.7,3,100,15.16,14.56,174.1,194.5,196.3,3068.3,2763,19.9,10.7,81,3,606.9,0,20.8,36.4,17.9,0
164.194,13.6,78.8,16.6,17,0,0,0,-2.3,0,0,74.3,3,100,14.5,14.27,185.6,196.7,202.2,3030.1,2808,24.9,16,81,3,634.4,0,17,32.5,18.6,0
164.285,13.6,78.9,17.2,17,0,0,0,-2,0,0,79.6,3,100,14.47,13.85,192.4,197.8,207.9,2986.3,2880,30.8,18.7,81,3,654,0,17.2,31.5,18.8,0
164.374,13.6,79,16.8,17,0,0,0,-2,0,0,79.2,3,100,13.78,13.55,190.9,198.1,213.7,2937,2921,33.4,19.6,81,3,655.5,0,19.9,35.4,19.4,0
164.465,13.6,79.2,16.4,17.3,0,0,0,-1.7,0,0,71.6,3,100,13.88,13.74,188.9,200.2,219.3,2862.2,2969,34,26.2,81,2.6,652.8,0,22.9,38.7,20,0
164.550,13.6,79.4,16.4,17.4,0,0,0,-1.7,0,0,77.5,3,100,13.85,13.38,190,200.6,224.4,2809.9,3004,34,28.6,81.1,2.6,652.7,0,21.7,37.4,20.4,0
164.634,13.6,79.5,16.4,17.4,0,0,0,-1.3,0,0,72,3,100,13.91,13.14,190.6,200.5,229.2,2783.6,3108,34,30.5,81,3,659.5,0,22.1,36.6,21.4,0
164.724,13.6,79.7,16.3,17.6,0,0,0,-1,0,0,79.6,3,100,14.53,12.66,190.2,200.4,234.1,2762.9,3165,34,29.9,81,3,662.5,0,27.8,42.7,23.8,0
164.815,13.6,79.9,17,17.6,0,0,0,-1,0,0,72.9,3,100,14.47,13.58,194.6,200.3,238.7,2805.6,3149,34,34,81,2.6,668.6,0,21.8,36.3,22.3,0
164.905,13.6,80,17.6,17.6,0,0,0,-0.7,0,0,73.9,3,100,14.4,13.22,197.9,200.2,241.7,2790.9,3237,34,34,81,2.6,678,0,20.2,34.9,21.9,0
164.995,13.6,80.5,17.2,17.6,0,0,0,-0.7,0,0,74.6,3,100,14.4,12.88,195.3,200.1,246.8,2803.1,3151,34,32.4,81,2.6,667,0,20.6,36.3,21.7,0
165.085,13.6,80.7,17,17.9,0,0,0,-0.3,0,0,69.7,3,100,14.51,12.76,191.8,200,251.5,2775.7,3342,34,34,81,3,667.7,0,24.1,39.5,24,0
165.174,13.6,80.6,17,17.9,0,0,0,-0.3,0,0,76.4,3,100,14.4,13.05,191.8,200,253.9,2766.3,3378,34,34,81,3,668.2,0,23.3,38.1,23.6,0
165.265,13.6,80.7,17.5,18.2,0,0,0,0,0,0,74.6,3,100,14.67,13.21,193.4,200,257.7,2816.2,3416,34,34,81,2.6,671.2,0,23.6,38.3,23.8,0
165.355,13.6,80.9,17.5,18.2,0,0,0,0,0,0,71.4,3,100,14.34,13.14,192.5,200,261.5,2796,3484,34,34,81,3,672.7,0,24,39.8,23.6,0
165.444,13.6,81.1,17.5,18.2,0,0,0,0,0,0,76.4,3,100,14.35,12.85,191.3,200,265.5,2782.5,3532,34,34,81,3.4,672,0,23.5,39.3,23.5,0
165.534,13.6,81.3,17.5,18.2,0,0,0,0,0,0,77.5,3,100,14.63,13.09,189.7,200,270,2758.4,3581,34,34,81,3.4,670.4,0,22.7,38.5,23.8,0
165.624,13.6,81.4,18,18.2,0,0,0,0,0,0,74.1,3,100,14.67,13.05,191.5,200,274.4,2759.7,3632,34,34,81,3.4,675.5,0,22.3,38.1,23.9,0
165.716,13.6,81.6,18,18.2,0,0,0,0,0,0,69,3,100,14.6,12.83,189.9,200,278.7,2746.4,3687,34,34,81,3.4,673.9,0,22.7,37.4,24.3,0
165.804,13.6,81.8,18,18.2,0,0,0,0,0,0,75.2,3,100,14.56,13.04,187.4,200,283.4,2669.2,3750,34,34,81,3,670.5,0,23,37.5,24.6,0
165.896,13.6,82,17.9,18.2,0,0,0,0,0,0,78,3,100,14.86,13.31,185.7,200,287.9,2651.5,3772,34,34,81,3,655.9,0,25.4,39.7,24.5,0
165.984,13.6,82.1,17.7,18.2,0,0,0,0,0,0,73,3,100,14.67,13.31,183.2,200,292.8,2566.7,3833,34,34,81,3,652.4,0,26.5,42.1,25.2,0
166.072,13.6,82.3,17.4,18.2,0,0,0,0,0,0,70.9,3,102,14.63,13.25,180.1,200,297.1,2513.2,3885,34,34,81,3,647.2,0,26.7,42.5,26,0
166.166,13.6,82.5,17.4,18.2,0,0,0,0,0,0,73,3,102,14.63,13.28,179.7,199.8,301.7,2502.1,3924,34,34,81,3.8,654.4,0,27.2,43,26.6,0
166.254,13.6,82.6,17.5,18.2,0,0,0,0,0,0,74.1,3,102,14.63,13.26,179.8,199.4,305.4,2482,3984,34,34,81,3.4,653.1,0,27.6,42.4,27.2,0
166.345,13.6,82.7,17.5,18.2,0,0,0,0,0,0,73.4,3,102,14.6,13.25,180.6,199.1,308.6,2457.4,4033,34,34,81,3.8,652.9,0,27.9,42.8,28,0
166.435,13.6,82.7,17.5,18.2,0,0,0,0,0,0,74.1,3,102,14.63,13.24,178.6,199.1,311.6,2479.8,4062,34,34,81,3,656.7,0,27.3,43.1,28,0
166.525,13.6,82.8,17.5,18.2,0,0,0,0,0,0,75.3,3,102,14.9,13.44,177.9,198.3,316.2,2488.1,4167,34,34,81,3.8,655.2,0,28.6,43.2,29.4,0
166.616,13.6,82.5,18.1,18.2,0,0,0,0,0,0,71.1,3,102,14.83,13.35,181.1,198.1,319.6,2440.9,4183,34,34,81,3.8,661.4,0,28.3,44.3,29.9,0
166.705,13.6,82.9,18.1,18,0,0,0,-3,0,0,70.2,3,102,14.44,13.11,179.6,197.9,323.1,2444,4224,34,34,81,3.4,654.6,0,28,42.8,29.8,0
166.794,13.6,83,18.1,17.6,0,0,0,-3,0,0,71.3,3,104,14.33,13.01,180.2,197.6,326.8,2354.6,4124,34,34,81,3.4,662.2,0,28.5,43.9,30.6,0
166.885,13.6,82.8,18.1,17.2,0,0,0,-2.7,0,0,75.9,3,104,13.84,12.58,178.1,196.8,331.3,2338.7,4385,34,34,81,3.8,657.4,0,29.8,44.4,32.1,0
166.974,13.6,82.7,18,16.9,0,0,-3.7,-2.7,0,0,68.8,3,104,13.09,12.45,177.5,197,334.9,2315.2,4374,34,34,81,4.1,653.6,0,29.6,44.4,32.1,0
167.060,13.6,82.8,17.9,16.6,0,0,-3.7,-2.3,-3,0,70.2,3,104,13.28,12.38,177,196.6,338.5,2257.2,4415,34,34,81,4.1,648.6,0,29.5,43.9,32.3,0
167.155,13.6,82.9,17.8,16.4,0,0,-3.7,-2.3,-3,-3,71.8,3,104,12.98,12,175.2,195.5,341.3,2272.6,4491,34,31.8,81,4.1,642.8,0,29.7,45.4,32.9,0
167.244,13.6,83,17.8,16.3,-3,0,-3.3,-2,-2.7,-3,70.5,3,104,12.65,11.97,175,194.5,344.7,2221.1,4525,33.4,30.5,81,1.1,636,0,30.2,45.3,33.7,0
167.334,13.6,83,17.7,16.2,-3,0,-3.3,-2,-2.7,-2.7,73.4,3,104,12.46,11.93,175,194,346.7,2187.4,4492,34,28,81,1.1,636.3,0,30.3,44.3,34,0
167.425,13.6,83.1,17.7,16.1,-2.7,0,-3,-2,-2.3,-2.7,69.7,3,104,12.26,12.06,174.6,193.4,349.9,2138.7,4652,32.7,28.8,81,1.5,636.8,0,30.7,44.7,34.8,0
167.514,13.6,83.2,17.6,16,-2.7,0,-3,-1.7,-2.3,-2.3,68.8,3,104,11.96,11.56,172.9,192.9,351.5,2123.7,4666,31.5,23.9,81,1.5,635.1,0,30.6,44.9,35,0
167.604,13.6,83.2,17.5,15.9,-2.7,0,-2.7,-1.7,-2,-2.3,75.7,3,104,12.1,11.96,173.2,192,354.4,2126.2,4722,31.3,24.2,81,1.5,639,0,30.7,44.8,35.3,0
167.695,13.6,83.3,17.3,15.8,-2.3,0,-2.7,-1.3,-2,-2,74.1,3,104,11.54,11.52,171.1,191.5,356.1,2210.5,4748,24.9,18,81,1.9,635.2,0,30.7,44.8,35.4,0
167.784,13.6,83.7,17.1,15.7,-2.3,0,-2.3,-1.3,-2,-2,73.9,3,104,12.1,11.85,170.1,190.8,358.6,2092.1,4813,27,18.9,81,1.9,634.9,0,31.1,45.5,36.1,0
167.870,13.6,83.4,17.1,15.6,-2,0,-2.3,-1,-1.7,-2,72.9,3,104,11.47,11.56,169.7,190.4,360.2,2129.1,4830,21.7,14.5,81,2.2,636,0,30.9,45.3,36.1,0
167.960,13.6,83.5,17,15.5,-2,0,-2.3,-1,-1.7,-1.7,73.2,3,106,11.83,11.8,169.5,189.8,362.8,2061.7,4877,19.9,13.7,81,2.2,637.4,0,30.9,46.3,36.4,0
168.050,13.6,83.5,16.9,15.4,-1.7,0,-2,-0.7,-1.3,-1.7,74.8,3,106,11.57,11.6,169.1,189.2,364.6,2118.2,4928,16.2,10.5,81,2.6,639,0,31.1,46.5,36.8,0
168.146,13.6,83.6,16.8,15.4,-1.7,0,-2,-0.7,-1.3,-1.3,73,3,106,11.7,11.72,167.6,188.6,366.7,2089.9,4985,14,8.8,81,2.6,640.1,0,31.2,46.6,37.1,0
168.235,13.6,83.6,16.7,15.3,-1.7,0,-1.7,-0.7,-1,-1.3,71.6,3,106,11.83,11.67,167.7,188.1,368.8,2073.4,5011,12.2,7.1,81,3,643.5,0,31.2,46.6,37.3,0
168.325,13.6,83.3,16.6,15.2,-1.3,0,-1.7,-0.3,-1,-1,70,3,106,11.8,11.74,168.4,187.4,370.7,2111.5,5050,10.7,5.6,81,3.4,644.7,0,31.4,45.8,37.8,0
168.415,13.6,83.4,16.4,15.1,-1.3,0,-1.3,-0.3,-1,-1,71.8,3,106,11.7,11.74,166.4,186.7,372.5,2109.4,5104,9.1,3.8,81,3.4,644.5,0,31.4,47.1,38,0
168.505,13.6,83.8,16.4,15,-1,0,-1.3,0,-0.7,-1,73.9,3,108,11.73,11.72,166.8,186,374.7,2078,5148,6.9,2.3,81,3.8,647.7,0,31.7,46.2,38.5,0
168.595,13.6,83.9,16.3,15,-1,0,-1.3,0,-0.7,-0.7,72.7,3,108,11.86,11.83,166.1,185.5,376.1,2059.4,5181,6.5,2,81,3.8,647.8,0,31.2,47,38.2,0
168.684,13.6,83.9,16.1,14.9,-1,0,-1,0,-0.3,-0.7,75.2,3,108,11.8,11.74,165.3,184.7,378.2,2025.7,5241,4.6,0.3,81,3.8,649.1,0,31.4,46.6,38.4,0
168.775,13.6,83.6,16,14.8,-0.7,0,-1,0,-0.3,-0.3,73.4,3,108,11.86,11.93,165.1,184.2,379.3,2018,5249,3,-0.2,81,4.9,647.3,0,31.6,46.4,38.6,0
168.865,13.6,84.1,15.8,14.7,-0.7,0,-0.7,0,-0.3,-0.3,72.3,3,108,12.02,12.03,164.1,183.5,381.5,1991,5300,3.8,0.6,81,4.9,651.5,0,31.7,46.5,39,0
168.955,13.6,84.1,15.6,14.6,-0.7,0,-0.7,0,0,-0.3,72.3,3,108,11.89,11.9,163.2,183,382.8,2049.5,5333,0.9,-1.7,81,4.9,650.2,0,31.5,46,38.9,0
169.044,13.6,84.2,15.5,14.6,-0.3,0,-0.7,0,0,0,79.9,3,108,12.12,12.12,162.4,182.5,384.4,2075.6,5363,2.4,-0.3,81,5.2,650.1,0,31.5,46,39.1,0
169.135,13.6,84.2,15.4,14.5,-0.3,0,-0.3,0,0,0,76.2,3,109,12.07,12,162.2,182,385.9,2041.9,5402,1.1,-2.7,81.1,5.2,650.1,0,31.3,46.2,39.1,0
169.224,13.6,84.3,15.2,14.4,0,0,-0.3,0,0,0,72.3,3,109,12.07,12.15,160.3,181.3,387.4,2076.7,5465,0.9,-1.5,81,5.6,648.2,0,31.3,46.9,39.2,0
169.315,13.6,84.3,15,14.3,0,0,-0.3,0,0,0,71.8,3,109,12.05,11.93,159.1,180.7,389,1982.1,5501,1.3,-2.7,81,6,653.3,0,31.6,47.2,39.6,0
169.405,13.6,84.4,14.8,14.2,-3.3,0,0,0,0,0,75.2,3,109,12.07,12,158,180,390.5,1967.8,5524,0.5,-3.3,81,3,653.6,0,31.6,47.4,39.6,0
169.495,13.6,84.4,14.6,14.2,-3.3,0,0,0,0,0,70.7,3,109,12.07,11.96,157,179.6,391.7,1947.1,5572,0.9,-3.2,81,3,650.9,0,31.5,46,39.5,0
169.585,13.6,84.5,14.5,14.1,-3.3,0,0,0,0,0,73,3,111,12.02,11.85,156.7,179,393.1,1966.5,5598,0.4,-4.8,81,3,648,0,31.5,46,39.8,0
169.675,13.6,83.9,14.3,14.1,-3,0,0,0,0,0,73,3,111,12.12,12.06,156.3,178.5,394.4,1998.3,5622,-0.2,-4.4,81,3.4,648.6,0,31.5,46,39.9,0
169.765,13.6,73.8,14.2,14.1,-3,0,0,0,0,0,74.8,3,111,12.1,12.06,155.1,171.3,393.7,1960.4,5675,0.2,-4,81,3.4,648.7,0,30.9,46.6,39.3,0
169.850,13.6,10,14,14.4,-3,0,0,0,0,0,76.4,3,111,11.95,11.96,154.5,158.2,374.5,1952.7,5691,0.4,-4.4,81,0.4,593.2,0,29.4,44,32,0
169.944,13.6,0,13.7,1.9,-2.7,0,0,0,0,0,75.3,3,111,12.18,12.03,152.2,84.6,307.3,1779,5684,0.9,-4.4,48.8,-8.2,485.1,0,18.6,33.4,22.4,0
170.035,13.6,0,-0.4,0,-2.7,0,0,0,0,0,89.3,0,111,13.04,13.08,70.4,12,179.4,2026.8,5708,-1.2,-2.8,16,2.2,244.7,0,29.4,44,32,0
170.126,13.6,0,-8.9,0,0,0,0,0,0,0,76.9,0,111,49.07,46.88,20.7,11.7,68.4,2072.4,5549,0,0,3,0.8,0,0,39.4,54.2,42.9,0
170.210,13.6,0,-10.6,0,0,0,0,0,0,0,76,0,111,234.95,234.95,10.5,11.6,35.9,2060.7,5374,0,0,4.7,2.2,0,0,39.6,54.4,43.1,0
170.300,13.6,0,-10.6,0,0,0,0,0,0,0,80.5,0,111,234.95,234.95,10.6,11.5,26,1926.7,5202,0,0,5.9,-0.8,0,0,39.7,54.5,43.2,0
170.390,13.6,0,-10.5,0,0,0,0,0,0,0,78.3,0,111,234.95,234.95,10.9,11.4,22.6,1671.9,5038,0,0,6.6,-3.8,0,0,39.9,54.3,43.4,0
170.480,13.6,16.9,-10.3,0,0,0,0,0,0,0,77.1,0,111,234.95,234.95,11.7,60.4,47.4,1400.8,4891,0,0,12.2,-6,8.4,0,7.8,22.9,8.5,0
170.570,13.6,32.2,-1.1,1.7,-3,-3,0,0,0,0,74.6,0,111,62.45,25.41,63.4,79.5,100.5,969.8,5005,0,0,37.5,13.5,257.7,0,15.4,29,9.4,0
170.664,13.6,37.5,1.1,3.4,-3,-3,0,0,0,0,57.4,4,111,16.45,13.71,75.6,93.2,139.4,858.3,4792,0,0,59.7,15,311.7,0,17,32.2,13.1,0
170.755,13.6,41.6,3.1,5.5,-3,-3,0,0,0,0,60.8,4,111,14.04,13.84,86.5,106.1,155.8,1345.1,4175,-6.2,-11.1,77.7,12,348,0,24,39.4,16.2,0
170.845,13.6,56.8,5,9,-3,-3,0,0,0,0,76.6,4,111,18.05,18.17,98,134.9,180.8,1580.3,4352,15.4,13.8,79.5,8.6,389.5,0,57.9,71.8,17.4,0
170.934,13.6,55,6.6,9.3,-3,-3,-3,-3,0,0,76.9,4,111,15.76,15.01,108.1,136.4,203.3,1761.3,4339,22.1,17.1,81.1,7.9,423,0,18.7,33.8,14.7,0
171.025,13.6,48.7,9.7,8.8,-3,-3,-3,-3,0,-3.7,73.6,4,111,16.98,15.5,125.7,130.5,211.1,2157.5,4358,34,25.4,81,4.9,471.4,0,12.5,27.5,14.3,0
171.115,13.6,42.7,10.7,7.7,-3,-3,-3,-3,0,-3.7,78.7,4,111,16,15.37,132.5,121.2,209.4,2256.8,4350,34,32.6,41.4,3.4,503,0,10.8,26,13.3,0
171.200,13.6,40.8,7.5,6.3,-3,-3,-3,-3,0,-3.7,83.3,4,111,16.05,14.58,114.1,110.6,195.1,2364.2,4364,34,30.7,20.7,6.8,433.8,0,8.8,23.8,11,0
171.294,13.6,34.9,6.2,5.1,-3,-3,-3,-3,0,-3.7,76,4,111,15.24,14.3,106.3,101.8,181.5,2033.3,4374,33.3,31.4,19.9,8.2,406.3,0,8.6,23.6,10.2,0
171.385,13.6,3.8,2.9,0.9,-3,-3,-3,-3,0,-3.7,70.9,4,113,13.75,12.91,87.3,72.8,154.8,1877.3,4374,27.7,21.3,17.7,11.2,339.8,0,10.7,25,11.7,0
171.470,13.6,0,-4.1,0,-3,-3,-3,-3,0,-3.7,75.3,4,113,12.33,12.43,47,43,100.8,1585.6,4325,8.3,5,13.4,20.6,181.9,0,8.7,24,9.5,0
171.555,13.6,0,-6.9,0,-3,-3,-3,-3,0,-3.7,72.2,4,113,11.96,11.93,30.2,25,66.7,1292.1,4379,8.7,5.4,9.3,28.5,119.4,0,10.3,24.5,11.2,0
171.640,13.6,0,-9.9,0,0,0,0,0,0,0,70.2,4,113,12.78,12.94,14,14.9,37.2,1184.1,4357,-6,-5.5,7.3,24,47.7,0,39.4,55.2,42.9,0
171.735,13.6,0,-10.1,0,0,0,0,0,0,0,70.4,4,113,13.04,14.08,12.9,11.7,25,1104.7,4374,-5.9,-6.4,3.6,7.9,27.4,0,40,55.1,43.5,0
171.824,13.6,0,-10.4,0,0,0,0,0,0,0,68.3,4,113,16.23,16.79,11.6,11.7,20.4,1071.9,4356,20,20,7.3,-7.9,0,0,40,55.1,43.5,0
