﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ron
85.218,13.7,18.4,-3.7,0,0,0,0,0,0,0,82.4,0,84,13.24,13.21,43.1,45.4,19.7,975.9,1219,0,0,8.3,13.1,163.4,0,35.4,51.9,39.3,0
85.302,13.7,18.3,-3.3,0,0,0,0,0,0,0,82.2,0,84,12.46,12.39,43.1,45.5,20.2,995,1238,0,0,8.7,14.2,161.4,0,35.2,51,39.1,0
85.396,13.7,18.4,-2.8,0,0,0,0,0,0,0,82.2,0,84,11.76,11.53,43,45.5,20.4,943,1250,0,0,9.1,14.2,162.3,0,34.7,52.5,38.6,0
85.486,13.7,18.3,-2.5,0,0,0,0,0,0,0,81.5,0,84,11.96,11.64,42.8,45.4,20.8,882.1,1278,0,0,9.8,16.9,160.9,0,33.9,51.6,37.7,0
85.576,13.7,18.2,-2.4,0,0,0,0,0,0,0,81.5,0,84,12.39,12.09,45.5,45,20.9,840.4,1291,0,0,9.7,16.5,169,0,33.6,51,37.3,0
85.666,13.7,18.2,-2.5,0,0,0,0,0,0,0,81.9,2,84,13.01,12.73,45.2,45.4,21.5,828.5,1335,0,0,9.7,16.9,170.1,0,32.1,48.5,35.7,0
85.758,13.7,18,-2.5,0,0,0,0,0,0,0,82.8,2,84,13.68,12.94,44.3,45,21.8,846.6,1346,-2,0,9.7,17.2,165.9,0,31.8,47,35.3,0
85.846,13.7,17.9,-2.5,0,0,0,0,0,0,0,81.7,2,84,13.84,13.62,44.8,44.9,22.1,813.2,1375,-2,-3.9,9.8,18,166.3,0,30.9,46.3,34.3,0
85.936,13.7,17.9,-2.5,0,0,0,0,0,0,0,80.5,2,84,14.1,13.91,44.5,44.6,22.4,765.7,1397,-1.2,-2.8,9.9,18,164.7,0,30.4,46.1,33.8,0
86.026,13.7,17.9,-2.5,0,0,0,0,0,0,0,80.5,2,84,14.38,14.27,44,44.5,22.6,747.3,1417,-0.4,-1,9.8,18.8,162.3,0,29.8,45.5,33.1,0
86.116,13.7,17.9,-2.5,0,0,0,0,0,0,0,80.5,2,84,14.57,14.53,43.9,44.3,22.9,720,1439,-0.1,0.9,9.9,18.8,161.4,0,29.3,44.7,32.5,0
86.206,13.7,18,-2.5,0,0,0,0,0,0,0,80.8,2,84,14.73,14.51,43.6,44.2,23.2,705.6,1460,-0.1,1,10.1,19.5,160,0,28.6,43.8,31.8,0
86.296,13.7,18,-2.4,0,0,0,0,0,0,0,80.8,2,84,14.86,14.46,43.6,44.3,23.5,695.2,1484,-0.3,0.8,10.1,19.5,159.5,0,27.8,43.1,30.8,0
86.386,13.7,17.9,-2.3,0,0,0,0,0,0,0,80.3,2,84,14.93,14.37,43.4,43.8,23.8,678.3,1503,-0.4,0.1,10.2,20.2,157.8,0,27.7,42,30.7,0
86.476,13.7,17.9,-2.3,0,0,0,0,0,0,0,80.5,2,84,15,14.33,43.5,43.9,24.1,656.8,1536,-0.5,-1.1,10.3,20.2,158.6,0,26.8,41.9,29.7,0
86.566,13.7,17.9,-2.2,0,0,0,0,0,0,0,80.6,2,84,14.83,14.47,43.5,43.8,24.5,652.5,1550,-0.3,-1.7,10.5,21,158.6,0,26.3,41.6,29.2,0
86.656,13.7,17.8,-2.2,0,0,0,0,0,0,0,80.1,2,84,14.56,14.66,43.4,43.6,24.7,634.7,1577,-0.2,-2.2,10.5,21.4,158.5,0,25.9,41,28.8,0
86.746,13.7,17.6,-2.2,0,0,0,0,0,0,0,80.6,2,84,14.33,14.97,43.4,43.2,24.9,648,1596,0.4,-1.2,10.5,21.4,158.6,0,25.8,39.9,28.7,0
86.838,13.7,17.6,-2.2,0,0,0,0,0,0,0,79.9,2,84,13.95,15.16,43.3,43.4,25.2,640,1616,-0.4,-0.4,10.5,21.8,158.5,0,25.5,40.6,28.3,0
86.937,13.7,17.7,-2.2,0,0,0,0,0,0,0,80.5,2,84,13.95,15.09,43.3,43.7,25.6,635.4,1637,-2,-0.5,10.5,21.8,158.6,0,25.1,40.5,27.9,0
87.035,13.7,17.7,-2.2,0,0,0,0,0,0,0,80.5,2,84,14.14,14.67,43.5,44.2,26.2,650.2,1662,-2.6,-2,10.7,21.8,158.7,0,24.7,39.8,27.4,0
87.126,13.7,17.7,-2.1,0,0,0,0,0,0,0,81.4,2,84,14.34,14.37,44.2,44.4,26.8,655.7,1681,-2.4,-2,10.9,22.5,161.8,0,24.4,39.5,27.1,0
87.216,13.7,17.8,-2.1,0,0,0,0,0,0,0,81.5,2,84,14.51,14.01,44.2,44.6,27.2,672.7,1703,-2.6,-4.8,11,21.8,163,0,24,39.1,26.7,0
87.306,13.7,17.8,-2,0,0,0,0,0,0,0,80.8,2,84,14.7,14.02,44.4,45,27.7,679.2,1721,-2.9,-5.4,11.1,22.5,163.2,0,23.7,38.8,26.3,0
