﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
17.963,13.6,21.6,-0.1,3.5,0.2,219,0,0,0,0,0,0,72.7,3,82,14.6,13.92,59.1,59.3,48.2,834.7,2247,3.7,2,14.6,18,217.4,0,14.1,30,14.1,0
18.063,13.6,21.7,-0.1,3.5,0.1,219,0,0,0,0,0,0,72.3,3,82,14.13,14.7,59,59.4,48.6,888.9,2271,2.4,3.1,14.7,18,217.4,0,14,29.9,14,0
18.162,13.6,21.7,-0.1,3.4,0.2,219,0,0,0,0,0,0,71.8,3,82,14.67,15.2,59.2,59.5,48.8,879.7,2267,1.5,6.1,14.7,18,218.1,0,13.9,29.8,13.9,0
18.257,13.6,21.7,-0.1,3.5,0.1,219,0,0,0,0,0,0,71.4,3,82,15.29,14.6,59.7,59.5,49,861.2,2274,3.1,6,14.8,18,219.8,0,13.9,29.7,13.9,0
18.352,13.6,21.7,-0.1,3.5,0.2,219,0,0,0,0,0,0,71.6,3,82,14.86,14.1,59.6,59.7,49.3,873.8,2285,3.9,2.6,14.8,18,219,0,13.8,29.7,13.8,0
18.452,13.6,21.8,-0.1,3.5,0.2,219,0,0,0,0,0,0,73,3,82,14.13,14.5,59.6,59.7,49.5,880.3,2291,2.5,2.1,14.8,18,219.8,0,13.8,29.7,13.8,0
18.552,13.6,21.8,-0.1,3.5,0.2,219,0,0,0,0,0,0,73,3,82,14.33,15.42,59.4,59.8,49.7,884.1,2299,0.1,6.3,14.8,18,220.5,0,13.7,28.6,13.7,0
18.653,13.6,21.8,-0.1,3.5,0.1,219,0,0,-2.7,0,0,0,72.7,3,82,15.11,14.67,59.8,59.8,50,877.1,2313,1.6,4.5,14.8,18,221.2,0,13.7,29.5,13.7,0
18.752,13.6,22.1,-0.1,3.5,0.2,219,0,0,-2.7,0,0,0,72,3,82,15.29,13.91,60,60.5,50.5,855.4,2321,3.3,1.3,14.8,17.2,222,0,13.4,29.3,13.4,0
18.848,13.6,23,-0.1,3.6,0.2,219,0,0,-2.3,0,0,0,72.2,3,82,14.34,14.4,60.6,61.6,51.2,869.1,2327,1.9,1.4,14.9,17.2,224.2,0,13.1,29,13.1,0
18.953,13.6,25.5,0.3,3.5,0.6,219,0,0,-2.3,0,0,0,72,3,82,13.95,15.16,66.4,68,54.8,855.4,2337,-1.2,4,16.5,16.5,244.9,0,13.2,29.1,13.2,0
19.052,13.6,28.9,1.1,3.5,1.5,219,0,0,-2,0,0,0,69.9,3,82,14.2,14.41,77,79.5,62,952.6,2353,-3.5,0.1,20.5,15,268.1,0,14.1,29,14.3,0
19.152,13.6,29.2,1.2,3.9,1.4,219,0,0,-2,0,0,0,67.5,3,82,14.56,14.08,83.4,81.5,68.1,1240.8,2377,-4.5,-3.9,18.6,13.9,286.1,0,7.7,23.4,8.8,0
19.253,13.6,29.3,1,4.3,1.1,219,0,0,-1.7,0,0,0,73.7,3,82,14.38,14.64,82.7,81.8,69.8,1639.2,2388,-7.3,-3.1,17,13.9,283,0,6.5,22.2,7.9,0
19.352,13.6,29.3,0.8,4.2,1.1,219,0,0,-1.3,0,0,0,80.1,3,82,14.38,14.97,82,81.9,70.9,1585.9,2395,-9.4,-1.9,17.3,13.9,281.5,0,6,21.7,7.7,0
19.452,13.6,29.4,0.8,4.1,1.1,219,0,0,-1.3,0,0,0,74.6,3,82,14.67,14.31,82,82.3,71.7,1531.4,2412,-9.9,-6.2,17.5,13.9,281.1,0,5.7,21.4,7.5,0
19.553,13.6,29.2,0.8,3.8,1.1,219,0,0,-1,0,0,0,72.5,3,82,15.24,15.09,81.8,82.1,72.3,1504.7,2432,-8.1,-2.8,17.9,13.9,279.7,0,6.9,22.5,7.5,0
19.652,13.6,28.8,0.8,3.6,1,219,0,0,-1,0,0,0,72.7,3,82,15.33,14.9,82.3,81.4,72.5,1499.4,2448,-7.2,-4.3,18.4,13.9,282.4,0,8.3,24.1,8.3,0
19.752,13.6,28,0.7,3.5,0.9,219,0,0,-0.7,0,0,0,72.7,3,82,15.29,14.7,80.3,79.7,71.8,1460.7,2463,-6.7,-5.7,18.3,13.9,276.6,0,9,23.9,9,0
19.852,13.6,28,0.6,3.3,0.9,219,0,0,-0.3,0,0,0,72.7,3,82,15.29,15.29,79.4,80,71.8,1459.5,2485,-5.9,-1.6,18.8,14.2,273.4,0,9,24.8,9,0
19.951,13.6,27.1,0.5,3.2,0.8,219,0,0,-0.3,0,0,0,72.5,3,82,15.42,15.16,78.6,78.6,71.5,1435.6,2497,-4.2,-1.4,18.5,14.2,271.8,0,9.4,25.2,9.4,0
20.052,13.6,26.9,0.3,3.2,0.6,219,0,0,0,0,0,0,72.5,3,82,15.11,14.86,77,77.1,70.6,1393.7,2514,-3.2,-1.4,18.4,15,268.2,0,9.9,24.8,9.9,0
