﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 2+ 95oct_102ron b1
7.708,13.5,18.6,-1.6,0,-2.7,-2,0,-6.7,-1.7,-3.7,73,3,100,14.38,15.63,42.3,42,30.7,679.5,1985,5.5,5.4,13.1,22.5,153.3,0,19.9,0,22.1,0
7.799,13.5,18.6,-1.6,0,-2.7,-4.7,0,-9,-1.3,-3.7,72,3,100,15.7,15.16,42.2,42.1,30.8,704.6,1992,10.3,6.7,13.4,22.9,152.6,0,19.7,0,21.9,0
7.888,13.5,18.6,-1.6,0,-2.3,-4.3,0,-9,-1.3,-3.3,73.2,3,100,16.29,14.8,42.2,42.1,30.9,692.4,1992,9.9,8.1,13.8,22.9,152.5,0,19.7,0,21.9,0
7.978,13.5,18.6,-1.5,0,-2.3,-4.3,0,-8.7,-4,-3.3,72.3,3,100,16.38,14.73,42.8,42.2,31,670.7,1998,10,10.4,14.4,22.1,154.8,0,19.5,0,21.7,0
8.070,13.5,18.6,-1.6,0,-2,-4,0,-8.7,-6.3,-3,71.8,3,100,16.38,14.9,42.5,42.2,31.1,714.2,2007,10.1,12.4,14.5,23.6,153.4,0,19.4,0,21.5,0
8.160,13.5,18.6,-1.5,0,-2,-6.7,0,-8.3,-6.3,-3,72.3,3,100,16.58,14.76,42.8,42.2,31.2,707.2,2006,11.4,14,14.7,23.6,154.3,0,19.4,0,21.6,0
8.248,13.5,18.6,-1.5,0,-7.3,-6.7,0,-8.3,-6,-2.7,72.7,3,100,16.68,14.67,42.8,42.5,31.4,697.6,2022,12.1,14.4,15.1,17.2,153.8,0,19.1,0,21.2,0
8.340,13.5,18.6,-1.5,0,-7.3,-6.3,0,-8,-6,-2.7,72,3,100,15.75,15.13,43.4,42.8,31.6,730.6,2016,11.4,14.5,15.3,16.1,156.3,0,19.1,34.7,21.3,0
8.428,13.5,18.7,-1.4,0,-7,-6.3,-2.7,-8,-6,-2.7,72.3,3,100,15.24,15.5,44.1,42.9,31.9,730.6,2029,12.5,15.8,15.7,16.1,157.7,0,18.9,33.6,21,0
8.514,13.5,18.7,-1.4,0,-7,-6,-2.7,-7.7,-5.7,-2.3,73.4,3,100,15.24,15.67,44.1,42.9,32,710.2,2030,14.7,17.1,15.8,16.1,158.2,0,18.9,34.4,21,0
8.603,13.5,18.7,-1.4,0,-6.7,-6,-2.7,-7.7,-5.7,-2.3,72.2,3,100,14.46,15.33,43.8,42.9,32.1,751.8,2033,12.6,16.1,15.2,16.9,156.6,0,18.9,33.4,21,0
8.688,13.5,18.7,-1.4,0,-6.7,-5.7,-2.3,-7.7,-5.3,-2,72.9,3,100,14.04,14.7,44.1,42.8,32.2,744.6,2044,11.3,13,14.8,16.9,159,0,18.7,33.3,20.8,0
8.779,13.5,18.5,-1.4,0,-6.3,-5.7,-2.3,-7.3,-5.3,-2,72.9,3,100,13.88,14.44,43.5,42.2,32.1,716.6,2043,11,11.6,14,17.2,157.9,0,18.9,33.5,21,0
8.868,13.5,18.7,-1.4,0,-6.3,-5.3,-2,-7.3,-5,-1.7,72.5,3,100,13.98,14.33,43.4,43.1,32.3,734.5,2047,10.8,10.9,13.5,17.2,156.3,0,18.6,34.2,20.7,0
8.959,13.5,18.8,-1.4,0,-6,-5.3,-2,-7,-5,-1.7,72.2,3,100,14.23,14.13,43.8,43.3,32.6,722.3,2066,9.8,10.3,13.5,17.2,157.1,0,18.3,33.9,20.4,0
9.048,13.5,18.8,-1.3,0,-6,-5,-1.7,-7,-4.7,-1.3,72.5,3,100,14.38,13.91,44.2,43.2,32.8,692.4,2058,8.2,8.9,13,16.1,160,0,18.6,33,20.6,0
9.140,13.5,18.8,-1.3,0,-5.7,-5,-1.7,-6.7,-4.7,-4,72.7,3,100,14.46,13.84,44,43.2,32.9,717.6,2064,7.3,7.7,12.8,17.6,157.5,0,18.4,33,20.4,0
9.229,13.5,18.8,-1.3,0,-5.7,-4.7,-1.3,-6.7,-4.3,-4,72.5,3,100,14.41,13.85,43.8,43.2,33,712.1,2074,5.9,7,12.7,17.6,157.6,0,18.3,33.8,20.3,0
9.313,13.5,18.8,-1.3,0,-5.3,-4.7,-1.3,-6.3,-4.3,-3.7,72.7,3,100,14.51,13.85,43.4,42.8,32.8,697.3,2065,5.4,6.3,12.4,18,157.7,0,18.5,33.1,20.6,0
9.400,13.5,18.8,-1.4,0,-5.3,-4.3,-1,-6.3,-4,-3.7,71.3,3,100,14.51,13.9,43.2,43.3,32.9,729,2079,5,4.4,12.3,18.4,156.2,0,18.2,33.7,20.2,0
9.499,13.5,18.8,-1.3,0,-5,-4.3,-0.7,-6,-4,-3.3,72.2,3,100,14.28,14.25,43.6,43.4,33.1,740.2,2079,4.3,3.1,12.3,18.4,157.2,0,18.2,33.7,20.2,0
