﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 E30
65.538,14.71,22,29.5,1.6,-0.9,0,96,543,4,40,14.72,39,39.6,24.1,104,2579.1,2582.8,-0.65,1914,15.1,22,22,22,22,22,22,104,100,1,-98.1,0.25,0,0.1,0,0,0,0,0,0,28.7,26.35,0,0,0,0,-1.86,0
65.658,14.71,27.5,29.5,1.5,-1,0,96,543,4,40,14.82,48,51.4,30.1,104,2587.8,2634.5,-0.59,1942,18.4,21.5,20,20.5,20,21,20.5,118,100,1,-93.6,0.38,0,0.1,0,0,0,0,0,0,38.3,33.89,0,0,0,0,-1.82,0
65.791,14.71,27.5,29.5,1.6,-0.5,0,96,543,4,40,14.96,54,58.1,35,104,2718.9,2753.4,-0.53,2008,20.7,20,20,20,20,20.5,20,152,100,1,-98.5,-0.62,0,0.1,0,0,0,0,0,0,40.4,38.93,0,0,0,0,-2.02,0
65.917,14.71,27.8,29.5,1.8,-0.6,0,96,543,4,40,15.26,57.8,58.8,37.9,104,2805,2811.7,-0.38,2026,21,19,19,19,19,19,19,174,100,1,-113,-1.25,0,0.1,0,0,0,0,0,0,41.4,40.73,0,0,-0.01,0,-2.46,0
66.037,14.71,40.7,29.5,2,-0.6,0,96,543,4,40,15.24,58.5,61.9,38.5,104,2861,2845.4,-0.59,2036,20.4,18.5,18.5,18.5,18.5,18.5,18.5,178,100,1.04,-41.9,13.12,0,0.2,0,0,0,0,0,0,71.7,53.03,0,0,0.03,0,-0.64,0
66.158,14.71,100,29.5,1.9,1.5,10.4,96,543,4,40,14.97,78.8,171.1,53,104,2826.2,2865.4,-0.65,2106,82.5,7,12,12,11,7,11.5,211,100,1.63,805.1,64.88,20.6,4.6,0,0,0,0,0,0,125.4,101.4,0,0,0.79,0,15.14,0
66.31,14.71,100,29.5,2.8,2.3,16,96,543,4,40,15.26,93,176.7,65.1,104,2853.2,2875.8,-0.73,2146,97.5,6,6,6,6,6,6,282,100,2.02,929.8,-0.38,22.4,8.2,0,0,0,0,0,0,128.3,125.89,0,0,0,0,14.24,0
66.437,14.71,100,29.5,3.8,3.3,16.4,96,544,4,40,14.98,99.8,178,70.6,104,2878.4,2880.7,-0.73,2183,98,4.5,4.5,4.5,4.5,4.5,4.5,304,100,2.11,876.8,-5,23.5,9.3,0,0,0,0,0,0,131.1,132.4,0,0,0,0,14.23,0
66.557,14.71,100,29.5,4.9,4.3,16.5,96,544,4,40,14.41,105.8,178,76.4,104,2905.7,2883.9,-0.68,2238,98,3.5,3.5,3.5,3.5,3.5,3.5,320,100,2.13,804.8,-6.38,24.1,9.6,0,0,0,0,0,0,134.3,136.15,0,0,0,0,14.42,0
66.68,14.71,100,29.5,6.1,5.4,16.4,96,545,4,40,14.54,113.2,178,83.4,104,2904.5,2886.3,-0.79,2293,98,3.5,3,3.5,3.5,3.5,3,343,100,2.14,709.1,-8.25,24.7,9.9,0,0,0,0,0,0,139.4,139.88,0,0,0,0,14.75,0
66.82,14.71,100,29.5,7.9,7.1,16.3,96,546,4,40,14.84,123,178,93.5,104,2889.2,2888.6,-0.88,2343,98.1,2,2,2.5,2,2,2,366,100,2.13,575.2,-10.5,25.4,10.1,0,0,0,0,0,0,143.9,143.91,0,0,0,0,15.29,0
66.951,14.71,100,29.5,10,9,16.2,96,546,4,40,14.95,135.8,178,106.4,104,2915,2890.3,-0.94,2427,98,0,0,0.5,0,0.5,0,394,100,2.13,425.8,-12.25,23.9,10.3,0,0,0,0,0,0,148.2,148.43,0,0,0,0,13.54,0
67.078,14.71,100,29.5,12.5,11.4,16.1,96,547,4,40,14.88,150.8,178,121.5,104,2928.9,2891.5,-0.73,2503,98,-1.5,-1.5,-1.5,-1,-1.5,-1.5,422,100,2.12,233,-15.5,17.9,10.5,0,0,0,0,0,0,155.5,153.07,0,0,0,0,7.42,0
67.217,14.71,100,29.5,15.8,14.5,16.2,96,547,4,40,14.75,168.8,178,142.2,104,2908.6,2892.6,2.58,2620,98,-0.5,-1.5,-0.5,-1,-0.5,-0.5,474,92.8,2.13,42.8,-9.75,11.6,11,0,0,0,0,0,0,165,160.15,0,0,-0.16,0,0.76,0
67.337,14.71,100,29.5,16,15.8,16.5,96,547,4,40,14.85,174,178,152.3,104,2885.7,2893.8,6.45,2720,98,0.5,0.5,0.5,0.5,0.5,0.5,530,92.5,2.14,41,0.5,12.4,11.6,0,0,0,0,0,0,166.7,165.61,0,0,0,0,0.75,0
67.468,14.71,100,29.5,16.2,15.9,16.6,96,548,4,40,14.57,174,178,154.9,104,2864.5,2894.7,5.28,2777,98.1,1.5,1.5,1.5,1.5,1.5,1.5,534,92.5,2.15,32.5,-1.25,12.6,12.1,0,0,0,0,0,0,171.9,170.17,0,0,-0.06,0,0.62,0
67.598,14.71,100,29.5,16.5,16.2,16.5,96,548,4,40,14.61,176.2,178,163.8,104,2864.5,2894.7,6.21,2892,98.1,3.5,2.5,4,3,3.5,4,548,91.2,2.15,16,-1.25,12.8,12.5,0,0,-3,0,0,0,179.7,176.61,0,131072,-0.04,0,0.33,0
67.729,14.71,100,29.5,16.2,16.2,15.4,96,548,4,39,14.52,176.2,171.6,170.7,104,2857.8,2894.7,7.12,3004,98,9.5,7.5,10,9.5,7,10.5,591,87.8,2.09,-72.4,-6.75,9.5,11.8,0,-3,-3,0,0,0,176.8,177.6,0,131072,-0.12,-0.1,-2.23,0
67.859,14.71,100,29.5,14.7,15.1,14.8,96,547,4,39,14.48,169.5,168.5,169.3,104,2883.9,2894.7,9.76,3070,72.7,10.5,7.5,10.5,10.5,7.5,10.5,586,87.9,2.05,9.8,8.88,12,11.7,0,-3,-3,0,0,0,182.2,180.84,0,0,0.14,-0.3,0.21,0
67.987,14.71,100,29.5,13.9,13.7,15,96,547,4,39,14.22,162,169.9,166.7,104,2983.1,2894.7,7.42,3162,83,11,8,11,11,8,11,554,90.5,2.05,87.8,2.25,14.1,12.2,0,-3,-2.7,0,0,0,188.6,186.65,0,0,0.16,0,1.8,0
68.11,14.71,100,29.5,13.8,13.6,15.2,96,547,4,39,14.5,161.2,171.3,169.6,104,2951.8,2894.7,7.36,3252,89.9,11,8,11,11,8.3,11,546,90.7,2.06,108.1,1.12,15.2,12.9,0,-2.7,-2.7,0,0,0,195,192.74,0,0,0.05,0.2,2.32,0
68.24,14.71,100,29.5,14.1,13.7,15.5,96,546,4,39,14.6,162,173,175.9,104,2939.1,2894.7,6.95,3354,95.9,11,8.3,11,11,8.3,11,545,91.2,2.08,107.4,-1,16.1,13.7,0,-2.7,-2.7,0,0,0,202.2,200.26,0,0,0,0.4,2.39,0
68.378,14.71,100,29.5,14.7,14.3,15.7,96,546,4,39,14.6,165.8,174.2,184.9,104,2912.7,2894.7,6.66,3455,98,11.5,8.8,11.5,11.5,8.8,11.5,553,91,2.1,77,-2.25,16.1,14.3,0,-2.7,-2.3,0,0,0,209.5,207.9,0,0,-0.01,0.7,1.75,0
68.498,14.71,100,29.5,15.2,14.9,15.8,96,546,4,39,14.59,169.5,175.1,193.4,104,2899.3,2894.7,6.86,3538,98.1,12,9.7,12,12,9.7,12,566,90.7,2.11,45.8,-2.62,15.7,14.8,0,-2.3,-2.3,0,0,0,216.4,214.28,0,0,-0.19,0.9,1.13,0
68.619,14.71,100,29.5,16,15.5,16,96,547,4,39,14.55,173.2,175.8,202.8,104,2895,2894.7,7.3,3646,98.1,11.5,9.2,11.5,11.5,9.2,11.5,574,89.6,2.12,20.2,-2,15.6,15.2,0,-2.3,-2.3,0,0,0,222.4,220.96,0,0,-0.13,1,0.5,0
68.738,14.71,100,29.5,16.2,16,16,96,547,4,39,14.51,175.5,175.5,210.9,104,2888.3,2894.7,8.41,3718,98.1,11.5,9.2,11.5,11.5,9.2,11.5,586,88.3,2.13,-4.1,-1.62,15.6,15.7,0,-2.3,-1.9,0,0,0,227.8,226.63,0,131072,-0.05,1.1,-0.06,0
68.859,14.71,100,29.5,16.2,16.1,16,96,549,4,38,14.48,175.5,175.4,215.9,104,2889.4,2894.7,9.03,3806,98.1,12,10.1,12,12,10.1,12,590,88,2.13,-10.4,-0.12,16.1,16.3,0,-1.9,-1.9,0,0,0,232.7,231.92,0,131072,0,1,-0.2,0
68.988,14.71,100,29.5,16.4,16,16,96,553,4,38,14.44,174.8,175.2,221.6,104,2888,2894.7,9.21,3919,98,12,10.1,12,12,10.1,12,586,87.7,2.14,-5.1,0.38,16.9,16.9,0,-1.9,-1.9,0,0,0,239.5,238.62,0,0,0,1,-0.07,0
69.109,14.71,100,29.5,16.3,16,16.1,96,553,4,38,14.43,174.8,175.3,225.3,104,2884.5,2894.7,9.47,4000,98,12,10.1,12,12,10.1,12,586,87.8,2.14,0,0.38,17.5,17.5,0,-1.9,-1.5,0,0,0,244,244.05,0,0,0,1,0,0
69.238,14.71,100,29.5,16.4,16.1,16.3,96,560,4,38,14.4,174,175.5,229.4,104,2865.1,2894.7,9.5,4093,98,12.5,11,12.5,12.5,11,12.5,586,87.6,2.15,9.2,1,18.4,18.2,0,-1.5,-1.5,0,0,0,250.3,249.86,0,0,0.01,1,0.24,0
69.361,14.71,100,29.5,16.1,16,16.5,96,560,4,38,14.3,172.5,175.9,233.6,104,2843,2894.7,9.59,4178,98,12.5,11,12.5,12.5,11,12.5,582,88.3,2.17,30.2,1.75,19.8,18.9,0,-1.5,-1.5,0,0,0,257,256.53,0,0,0.06,1.1,0.82,0
69.488,14.71,100,29.5,16.3,16.2,16.7,96,568,4,38,14.24,173.2,176.3,239.3,104,2836.1,2894.7,9.09,4278,98,13,11.5,13,13,11.5,13,582,88.8,2.18,28,-0.75,20.6,19.8,0,-1.5,-1.2,0,0,0,263,263.38,0,0,0,1.2,0.77,0
69.61,14.71,100,29.5,16.6,16.5,16.8,96,579,4,38,14.14,174,176.3,245.3,104,2847.1,2894.7,9.06,4358,98,13,11.5,13,13,11.8,13,586,88.3,2.19,17.5,-0.75,20.9,20.5,0,-1.2,-1.2,0,0,0,269.1,269,0,0,0,1.3,0.49,0
69.74,14.71,100,29.5,16.7,16.6,17.1,96,579,4,38,13.97,174.8,177.5,252.1,104,2841.9,2894.7,10.09,4464,98.1,13,11.8,13,13,11.8,13,586,86.8,2.21,26.8,0.75,22.2,21.5,0,-1.2,-1.2,0,0,0,277,277.33,0,0,0,0,0.76,0
69.872,14.71,100,29.5,16.5,16.6,17.2,96,591,4,38,13.85,174,178,256.7,104,2843.3,2894.7,10,4552,98,13.5,12.3,13.5,13.5,12.3,13.5,584,87.3,2.23,41.4,1.25,23.8,22.4,0,-1.2,-0.8,0,0,0,282.7,284.54,0,0,0.04,0,1.32,0
69.998,14.71,100,29.5,16.5,16.4,17.2,96,606,4,38,13.76,173.2,178,259.7,104,2880.2,2894.7,9.85,4648,98,13.5,12.3,13.5,13.5,12.7,13.5,577,87.8,2.23,50.8,0.75,24.9,23.2,0,-0.8,-0.8,0,0,0,289,290.62,0,0,0,0.2,1.73,0
70.118,14.71,100,29.5,16.5,16.4,17.3,96,606,4,38,13.66,173.2,178,265.9,104,2899.3,2894.7,9.73,4768,98,13.5,12.7,13.5,13.5,12.7,13.5,570,87.9,2.24,47,-0.62,25.6,24,0,-0.8,-0.8,0,0,0,295.3,297.62,0,0,0,0.4,1.63,0
70.248,14.71,100,29.5,17.1,16.6,17.3,96,622,4,38,13.62,174,178,271.4,104,2899.9,2894.7,9.73,4810,98,13.5,12.7,13.5,13.5,12.7,13.5,570,87.7,2.25,32.6,-1,25.6,24.6,0,-0.8,-0.4,0,0,0,299.9,303.18,0,0,-0.04,0.6,1.01,0
70.377,14.71,100,29.5,17.3,16.7,17.3,97,622,4,38,13.53,174.8,178,278.1,104,2871.2,2894.7,9.88,4932,97.9,13.5,12.7,13.5,13.5,13.1,13.5,568,87.1,2.25,29,0,25.8,24.9,0,-0.4,-0.4,0,0,0,306.5,305.75,0,0,0,0.7,0.87,0
70.498,14.71,100,29.5,17.3,16.7,17.3,97,638,4,38,13.43,174.8,178,283.2,104,2836.1,2894.7,10.23,5012,97.9,13.5,13.1,13.5,13.5,13.1,13.5,564,86.9,2.25,29.9,0,26.2,25.4,0,-0.4,-0.4,0,0,0,311.6,308.28,0,0,0,0.9,0.9,0
70.636,14.71,100,29.5,16.9,16.6,17.2,97,655,4,38,13.38,174,177.8,287,104,2845.1,2894.7,10.26,5095,97.9,13.5,13.1,13.5,13.5,13.1,13.5,560,87,2.26,37.6,0.62,27.2,25.9,0,-0.4,0,0,0,0,316.7,311.96,0,0,0,1,1.28,0
70.759,14.71,100,29.5,17,16.5,17.2,97,655,4,38,13.3,173.2,177.7,290.5,104,2862.5,2894.7,10.14,5192,97.9,14,13.6,13.5,14,14,14,554,87.3,2.26,42,0.25,28,26.5,0,0,0,0,0,0,321.4,315.58,0,0,0,1.2,1.51,0
70.888,14.71,100,29.5,16.7,16.4,17.2,97,672,4,38,13.27,172.5,177.5,294.1,104,2899,2894.7,10.11,5268,97.9,14,14,14,14,14,14,549,87.8,2.27,47.4,0,29.1,27.3,0,0,0,0,0,0,326.1,319.91,0,0,0,1.4,1.8,0
71.009,14.71,100,29.5,16.9,16.4,17.3,97,688,4,38,13.23,172.5,177.3,298.3,104,2931.2,2894.7,9.91,5363,97.9,14.5,14.5,14.5,14.5,14.5,14.5,544,87.9,2.27,47,0.12,29.8,28,0,0,0,0,0,0,331.6,324.21,0,0,0,1.6,1.81,0
71.139,14.71,100,29.5,16.8,16.5,17.4,97,688,4,38,13.2,172.5,177.1,303.2,104,2954.4,2894.7,9.76,5412,97.9,14.5,14.5,14.5,14.5,14.5,14.5,540,88.1,2.28,38.1,-1.25,30.2,28.9,0,0,0,0,0,0,335.6,329.13,0,0,-0.08,1.8,1.38,0
71.267,14.71,100,29.5,16.9,16.7,17.4,97,703,4,38,13.18,172.5,177,307.8,104,2945.7,2894.7,9.79,5510,98,14.5,15,15,15,15,15,540,88.1,2.29,39.9,0.38,31.3,29.8,0,0,0,0,0,0,340.9,334.02,0,0,0,2,1.49,0
71.398,14.71,100,29.5,17.1,16.7,17.6,97,718,4,38,13.11,171.8,176.6,311,104,2944.3,2894.7,9.44,5583,98,15,15,15,15,15,15,534,89,2.3,45,-0.12,32.6,30.8,0,0,0,0,0,0,345.1,339.14,0,0,0,2.2,1.79,0
71.527,14.71,100,29.5,17.5,17,17.7,97,718,4,38,13.11,172.5,176.4,315.9,104,2932.7,2894.7,9,5672,98,15,15,15,15,15,15,532,88.9,2.31,32.9,-0.62,33,31.9,0,0,0,0,0,0,350.2,344.15,0,0,0,2.4,1.15,0
71.648,14.71,100,29.5,17.7,17.2,17.8,97,731,4,38,12.97,173.2,176,321.8,104,2907.4,2894.7,9,5742,97.9,15,15,15,15,15,15,532,88.9,2.32,22.9,-0.88,33.6,32.9,0,0,0,0,0,0,354.2,348.8,0,0,-0.02,2.5,0.74,0
71.769,14.71,100,29.5,17.8,17.3,17.9,97,731,4,38,12.9,172.5,175.5,326.1,104,2881.6,2894.7,8.86,5866,98,15,15,15,15,15,15,528,89.2,2.33,28.6,0.88,35,34.1,0,0,0,0,0,0,359.1,353.7,0,0,0.01,2.6,0.96,0
71.896,14.71,100,29.5,17.7,17.4,17.9,97,743,4,38,12.86,173.2,175.4,329.9,104,2895.8,2894.7,8.36,5902,98,15,15,15,15,15,15,527,89.8,2.34,20,-0.62,35.9,35.3,0,0,0,0,0,0,362.5,358.77,0,0,0,2.8,0.65,0
72.018,14.71,100,29.5,17.8,17.5,17.9,97,755,4,38,12.75,172.5,175.1,333.9,104,2892.3,2894.7,8.24,5984,97.9,15,15,15,15,15,15,526,90,2.34,15.5,-0.38,36.8,36.3,0,0,0,0,0,0,366.3,363.37,0,0,0,2.9,0.49,0
72.147,14.71,100,29.5,18,17.6,17.9,97,755,4,39,12.72,173.2,174.4,339,104,2915.3,2894.7,8.03,6066,98,15.5,15.5,15.5,15.5,15.5,15.5,525,90.2,2.35,4.6,-1,37.5,37.4,0,0,0,0,0,0,369.5,368.18,0,0,-0.02,2.9,0.11,0
72.269,14.71,100,29.5,18,17.6,17.8,97,765,4,39,12.69,172.5,173.5,342.1,104,2915.3,2894.7,7.95,6123,98,15.5,15.5,15.5,15.5,15.5,15.5,523,90.4,2.35,-1.6,-0.5,38.3,38.3,0,0,0,0,0,0,371.9,372.31,0,0,0,2.9,-0.03,0
72.389,14.71,100,29.5,17.9,17.6,17.7,98,774,4,39,12.69,172.5,172.6,344.6,104,2940.5,2894.7,7.71,6190,98,12.5,15.5,15.5,15.5,15.5,15.5,519,90.6,2.35,-6.1,-0.12,39,39.1,-3,0,0,0,0,0,373.7,376.09,0,0,0,2.9,-0.14,0
72.529,14.71,100,29.5,17.9,17.7,17.7,98,774,4,39,12.7,172.5,172.3,347.4,104,2969.8,2894.7,7.59,6252,98,12.5,15.5,15.5,15.5,15.5,15.5,517,90.7,2.36,-10.6,-0.38,39.7,40,-3,0,0,0,0,0,376.2,380.23,0,131072,0,2.9,-0.32,0
72.667,14.71,100,29.5,17.9,17.6,17.7,98,782,4,39,12.65,170.2,170.9,349.9,104,3005.5,2894.7,7.62,6377,97.9,12.5,15.5,15.5,15.5,15.5,15.5,510,90.6,2.36,-5.1,0.88,40.7,40.8,-3,0,0,0,0,0,379.6,384.35,0,0,0,2.8,-0.11,0
72.791,14.71,100,29.5,17.7,17.4,17.7,98,790,4,39,12.72,168,169.4,349.8,104,3039.1,2894.7,7.54,6447,98,13.3,16,16,16,16,16,502,90.6,2.36,7.9,1.5,41.8,41.6,-2.7,0,0,0,0,0,381.9,387.8,0,0,0.03,2.8,0.21,0
72.916,14.71,100,29.5,17.8,17.4,17.8,98,790,4,40,12.83,167.2,169.4,350,104,3016.5,2894.7,7.5,6482,98,13.3,16,16,16,16,13,498,90.8,2.37,14,0.38,42.8,42.3,-2.7,0,0,0,0,-3,383.1,391.18,0,0,0,2.9,0.44,0
73.038,14.71,100,29.5,17.8,17.3,17.9,98,796,4,40,12.79,165,167.9,349.4,104,2997.6,2894.7,7.42,6548,98,13.3,16,16,16,16,13,490,90.9,2.38,25.4,1.25,43.8,42.8,-2.7,0,0,0,0,-3,383.8,393.86,0,0,0.03,3,0.89,0
73.207,14.71,100,29.5,17.8,17.3,18,98,796,4,40,12.85,163.5,166.9,348.8,104,2985.2,2894.7,7.24,6578,98,13.3,16,16,16,16,13,482,91.3,2.39,30.6,-0.38,44.8,43.6,-2.3,0,-3,0,0,-3,383.4,397.09,0,0,0,3.2,1.11,0
73.326,14.71,100,29.5,17.9,17.4,18.1,98,803,4,40,12.82,161.2,165.7,348.7,104,2957,2894.7,7.12,6713,98,13.7,16,16,16,13,13.3,474,91.6,2.39,34.8,0,45.5,44.1,-2.3,0,-3,0,0,-2.7,384.3,398.84,0,0,0,3.3,1.37,0
73.46,14.71,100,29.5,17.9,17.4,18.3,98,809,4,40,12.86,158.2,163.3,346.6,104,2933.8,2894.7,6.71,6763,98,14.2,16.5,16.5,16.5,13.5,13.8,464,92.1,2.4,51.1,1,47,44.6,-2.3,0,-3,0,0,-2.7,384.9,400.42,0,0,0.02,3.5,2.36,0
73.589,14.71,100,29.5,17.9,17.5,18.5,98,814,4,40,12.94,158.2,163.2,348.7,104,2896.7,2894.7,6.42,6837,98,14.6,16.5,16.5,16.5,13.5,13.8,462,92.3,2.41,46,-0.25,47.4,45.3,-1.9,0,-3,0,0,-2.7,388.1,402.21,0,4,0,3.7,2.07,0
73.718,14.71,100,29.5,18.1,17.8,18.6,98,814,5,40,12.78,159,162.9,354.7,104,2892.9,2894.7,6.1,6900,98,7,7,7,7,7,7,436,92.2,2.42,30.2,-2.12,46.9,46,-1.9,0,-2.7,0,0,-2.3,384.7,404.58,0,4,-0.18,0,1.07,0
73.852,14.71,100,29.5,18.5,18.2,18.6,98,820,5,40,16.19,173.2,169.4,357.7,104,2560.2,2895,9.56,6330,97.9,1.5,1.8,1.5,1.8,1.6,1.5,304,89.2,2.43,-2.2,-4.88,46.3,46.5,-1.9,0,-2.7,0,0,-2.3,365.9,404.19,0,4,-0.12,0,-0.05,0
73.978,14.71,100,29.5,20.7,18.9,17.2,99,820,5,40,18.6,187.5,177.1,327.4,104,2263.5,2895,8.59,5404,75.7,6.7,8,7.8,8,6.7,8,523,88.7,2.38,-283.4,-23.38,26.8,43.9,-1.9,-3,-2.7,0,0,-2.3,335.8,391.99,0,131072,-0.63,0,-16.4,0
74.111,14.72,100,29.5,21.2,17.5,17.2,99,825,5,41,13.96,177.8,177,314.5,104,2495.8,2895,23.55,5461,49.6,12.1,11,14,14,11.3,11.7,570,76.5,2.35,-159.8,27,32,40.7,-1.9,-3,-2.7,0,0,-2.3,334.3,381.37,0,0,0.42,-0.1,-9.14,0
74.238,14.72,100,29.5,15.8,15.1,17.1,99,831,5,41,13.57,165,175.9,288.3,104,2904.2,2895,9.59,5426,84.1,12.6,11.5,14.5,14.5,11.8,12.2,522,94.9,2.33,83,2.12,41.4,38.2,-1.9,-3,-2.7,0,0,-2.3,331.2,372.25,0,0,0.18,0.1,3.02,0
74.367,14.72,100,29.5,17.8,16.9,17.4,99,831,5,41,13.62,174.8,177,308.9,104,3088.4,2895,8.09,5503,90.5,12.5,11,14,14,11.3,11.7,529,89.7,2.32,-6.5,-7.38,36.3,36.6,-1.5,-2.7,-2.7,0,0,-2.3,338.1,366.34,0,131072,-0.15,0.3,-0.14,0
74.487,14.72,100,29.5,18.6,18.1,17.5,99,836,5,41,13.47,180.8,177,321.6,104,3034.2,2895,9.73,5488,91.7,13,11.3,14,14.5,12.2,12.6,554,86.6,2.31,-73.4,-2.12,31.7,35.8,-1.5,-2.7,-2.3,0,0,-1.9,340.6,362.76,0,131072,-0.11,0.1,-3.99,0
74.617,14.72,100,29.5,18.1,17.7,17.6,99,841,5,41,13.4,177,176.5,319.7,104,2948.9,2895,11.61,5583,88.2,13,11.8,14.5,14.5,12.2,12.6,550,86.8,2.32,-28.9,3.62,33.7,35.4,-1.5,-2.7,-2.3,0,0,-1.9,343.8,360.74,0,0,0.04,-0.1,-1.69,0
74.748,14.72,100,29.5,17.7,17.3,17.6,99,841,5,41,13.36,174.8,176.6,315.9,104,2928.6,2895,10.11,5576,90.5,13.3,11.8,14.5,14.5,12.2,12.6,540,88.3,2.32,-7.5,1,35,35.1,-1.2,-2.7,-2.3,0,0,-1.9,344.6,359.46,0,0,0.01,-0.2,-0.17,0
74.878,14.71,0,29.5,17.9,17.3,12.3,99,846,5,41,13.2,174,159.5,317.1,104,2901.3,2895,9.76,5643,83,10.5,10.4,11.7,10.5,11.7,11.8,542,65,2.09,-1079.5,-160,0,19.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,138.7,271.93,0,0,-3.56,0,-18.7,0
74.998,14.72,0,29.5,18.3,13.5,0,99,851,5,41,13.71,149.2,26.4,270.2,104,2815.8,2421.3,28.27,5467,41.2,13.2,4.9,4.5,13.2,4.3,4.9,-2,65,1,-1114.6,49.62,0,0.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,60,98.94,0,0,0,0,-14.3,0
