﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Coolant (*C),Lambda bank 1 (AFR),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
508.513,14.79,18.9,-0.7,94,14.03,102,2502.8,2322,18.9,26,26,26,26,26,26,0
508.573,14.79,18.9,-0.7,94,14,102,2505.4,2324,18.9,26,26,25.5,26,26,25.5,0
508.633,14.79,19.2,-0.7,94,13.68,102,2508.6,2332,18.7,25.5,26,26,25.5,25.5,26,0
508.694,14.79,19.2,-0.7,94,13.47,102,2515.8,2334,18.7,25.5,25.5,25.5,25.5,25.5,25.5,0
508.753,14.79,19.2,-0.7,94,13.45,102,2527.1,2338,18.8,25.5,25.5,25.5,25.5,25.5,25.5,0
508.814,14.79,19.2,-0.7,94,13.42,102,2532.9,2344,18.7,25.5,25.5,25.5,25.5,25.5,25.5,0
508.872,14.79,19.2,-0.8,94,13.46,102,2549.2,2348,18.8,25.5,25.5,25.5,25.5,25.5,25.5,0
508.934,14.79,19.2,-0.7,94,13.47,102,2550.6,2354,18.8,25.5,25.5,25.5,25.5,25.5,25.5,0
508.997,14.79,18.9,-0.7,94,13.64,102,2554.1,2358,18.5,25.5,25.5,25.5,25.5,25.5,25.5,0
509.054,14.79,18.9,-0.7,93,13.89,102,2550.3,2361,18.2,25.5,25.5,25.5,25.5,25.5,25.5,0
509.114,14.79,18.9,-0.7,93,14.08,102,2551.5,2370,18.1,25.5,25.5,25.5,25.5,25.5,25.5,0
509.173,14.79,19.2,-0.7,93,14.19,102,2541.1,2373,18.1,25.5,25.5,25.5,25.5,25.5,25.5,0
509.235,14.79,19.5,-0.8,93,14.31,102,2542.2,2382,18.2,25.5,25.5,25.5,25.5,25.5,25.5,0
509.293,14.79,19.9,-0.8,93,14.41,102,2536.1,2390,18.6,25,25,25,25.5,25,25,0
509.354,14.79,21.2,-0.8,93,14.44,102,2541.4,2394,18.9,25,24.5,25,24.5,25,24.5,0
509.414,14.79,21.2,-0.9,93,14.47,102,2559.6,2408,19.3,24,24,24,24,24,24,0
509.473,14.79,21.9,-0.8,93,14.46,102,2581.4,2404,19.7,24,24,24,24,24,24,0
509.534,14.79,30.5,-0.8,93,14.34,102,2609.2,2408,20.1,23.5,24,23,23.5,23.5,23,0
509.597,14.79,81.8,-0.8,93,14.11,102,2642.3,2433,27.7,22.5,22,22,23,22.5,22,0
509.654,14.79,100,0.4,93,13.97,102,2668.4,2516,73.1,11.5,17.5,18.5,11.5,19.5,18,0
509.724,14.79,100,0.4,93,14.19,102,2751.4,2538,94,9.5,10,9.5,9.5,9.5,9.5,0
509.784,14.79,100,0.7,93,15.83,102,2819,2530,97.1,8.5,8.5,8,8.5,8.5,8.5,0
509.843,14.79,100,1.2,93,16.49,102,2825.9,2543,97.7,8.5,8,8.5,8.5,8,8.5,0
509.904,14.79,100,1.6,93,16,102,2842.2,2558,97.9,8.5,8.5,8.5,8.5,8.5,8.5,0
509.963,14.79,100,2.2,93,15.07,102,2863.1,2562,97.9,8,8,8,8,8.5,8,0
510.023,14.79,100,2.8,93,14.14,102,2871.8,2578,98,7.5,7.5,8,7.5,8,7.5,0
510.084,14.79,100,3.5,93,13.8,102,2881,2601,98.1,7.5,7.5,7,7.5,7,7.5,0
510.146,14.79,100,4.2,93,13.88,102,2881,2626,98.1,7.5,7.5,7.5,7.5,7.5,7.5,0
510.204,14.79,100,5,93,14.05,102,2876.7,2653,98.1,7.5,8,7.5,7.5,7.5,8,0
510.264,14.79,100,5.9,93,14.38,102,2867.7,2678,98,7.5,7,7.5,7.5,7.5,7.5,0
510.324,14.79,100,6.8,93,14.54,102,2865.1,2722,98.1,7,7,7,7,7,7,0
510.383,14.79,100,8,93,14.69,102,2860.7,2755,98.1,6.5,6,6,6,6,6,0
510.444,14.79,100,9.2,93,14.85,102,2867.7,2814,98,5.5,6,6.5,6,5.5,6,0
510.503,14.79,100,10.6,93,14.55,102,2875.2,2844,98,5,5.5,5.5,5.5,5.5,5.5,0
510.563,14.79,100,11.9,93,14.25,102,2896.7,2877,98,6.5,6,5.5,6.5,5.5,5.5,0
510.623,14.79,100,13.6,93,14.11,102,2919.3,2951,98,4.5,7,4.5,7.5,7,7.5,0
510.683,14.79,100,15.1,93,13.92,102,2915.8,2986,98,4.5,4,1.5,4.5,4.5,4.5,0
510.744,14.79,100,15.1,93,13.92,102,2949.2,3038,98,5,5,2,5,5,5,0
510.805,14.79,100,15,93,13.85,102,2948.9,3039,98.1,2,5,2,5,5,5,0
510.864,14.79,100,14.9,93,13.73,102,2950.9,3087,98,2,2,2,5,5,5,0
510.923,14.79,100,15,93,13.73,102,2944.3,3134,98.1,2,2,2,5,5,5,0
