﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 E30
993.536,14.59,6.6,25,0.2,-0.7,-0.1,0,53.36,94,6,41,14.6,14.7,13.5,13.1,1.28,7.3,1.81,102,2164,2157,-0.53,1660,70,0,7.9,7.8,23,23.5,22.5,23.5,22.5,23.5,1.09,-1,100,1,-1,-7.4,0,0.1,0.1,0,0,0,0,0,0,13.2,7.4,7.62,0,0,0,0,-0.01,0
993.675,14.59,6.6,25,0.2,-0.8,-0.1,0,53.26,94,6,41,14.46,14.7,12.8,13,1.2,7,1.81,102,2151.2,2148.6,-0.59,1654,70,0,7.8,7.7,23,23,23.5,23,23.5,23,1.1,0,100,1,-1,-7.5,0,0.1,0.1,0,0,0,0,0,0,13.1,7.4,7.43,0,0,0,0,-0.01,0
993.815,14.59,6.6,25,0.2,-0.8,-0.1,0,53.26,94,6,41,14.52,14.7,12.8,13,1.16,6.9,1.81,102,2137.9,2141.1,-0.47,1654,69,0,7.7,7.6,23.5,23,23.5,23.5,23.5,23,1.09,0,100,1,-1,-7.5,0,0.1,0.1,0,0,0,0,0,0,13,7.4,7.38,0,0,0,0,-0.01,0
993.956,14.59,6.6,25,0.2,-0.8,-0.1,0,53.26,94,4,41,14.66,14.7,12.8,12.9,1.13,6.9,1.81,102,2132.1,2134.7,-0.56,1659,69,0,7.7,7.6,23.5,23.5,23.5,23.5,23.5,23.5,1.1,0,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,12.9,7.4,7.36,0,0,0,0,-0.01,0
994.096,14.59,6.6,25,0.2,-0.8,-0.1,0,53.26,94,4,41,14.71,14.7,17.2,17.1,1.07,9.3,1.81,102,2128.6,2130.6,-0.56,1644,69,8,11.1,8.5,18.5,21,23.5,19.5,18.5,23.5,1.09,1,100,1,-1,-6.8,0.12,0.1,0.1,0,0,0,0,0,0,30.1,17.6,12.53,0,8,0,0,-0.01,0
994.234,14.59,6.6,25,0.2,-1.1,-0.1,0,53.26,94,4,41,14.7,14.7,39,39.8,1.13,21.4,1.79,102,2320.9,2384.4,-0.62,1788,69,8,19.5,18.6,19.5,18.5,17.5,19.5,19,18,1.09,77,100,1,-1,-4.2,0.12,0.1,0.1,0,0,0,0,0,0,36.2,25.6,22.16,0,8,0,0,-0.01,0
994.367,14.59,6.6,25,0.2,-0.8,-0.1,0,53.26,94,4,41,14.04,14.7,39.8,39.5,1.13,27.6,1.8,102,2575.3,2532.4,-0.68,2212,69,8,22.1,21.5,22,22,22,22,22,22,1.09,96,100,1,-1,-3.9,0,0.1,0.1,0,0,0,0,0,0,38.2,32.4,28.66,0,8,0,0,-0.01,0
994.517,14.59,6.6,25,0.3,-0.6,-0.1,0,53.26,94,4,41,13.97,14.7,22.5,16,1.13,19.8,1.83,102,2616.8,2605.8,-0.91,2742,68,8,17.3,21.4,-2.8,18.6,26,18.2,26,18.1,1.1,88,100,1,-1,-12.9,-1.12,0,0.1,0,0,0,0,0,0,13.5,12.2,17.65,0,0,-0.01,0,-0.04,0
994.654,14.59,6.6,25,0.5,-0.5,-0.3,0,53.26,94,4,41,13.95,14.7,12.8,12.4,1.13,11.6,1.83,102,2476.4,2534.1,-0.73,2790,68,0,11,11.5,10.3,11.7,11.3,10.2,10.3,11.7,1.11,-8,100,1,-1,-21.8,-0.25,0,0.1,0,0,0,0,0,0,12.4,11.9,12.87,0,0,0,0,-0.14,0
994.784,14.59,6.9,25,0.4,-0.7,-0.3,0,53.16,94,4,41,14.5,14.7,12,12.4,1.13,11,1.82,102,2461,2485.4,-0.71,2790,68,0,10.7,10.7,14.1,12.9,14.7,13.3,14.1,12.9,1.11,-9,100,1,-1,-22.4,0,0,0.1,0,0,0,0,0,0,12.2,11.9,12.07,0,0,0,0,-0.14,0
994.916,14.59,8.9,25,0.4,-0.7,-0.3,0,53.16,94,4,41,14.5,14.7,12,12.5,1.13,10.9,1.81,102,2432.9,2444.5,-0.71,2777,68,0,10.8,10.6,25,25,25,16.2,25,25,1.11,-6,100,1,-1,-22.5,0,0,0.1,0,0,0,0,0,0,14.1,15.1,12.85,0,0,0,0,-0.15,0
995.047,14.59,10.6,25,0.4,-0.8,-0.3,0,53.16,94,4,41,14.29,14.7,15,16,1.13,14,1.8,102,2405.9,2412.6,-0.65,2784,68,0,13.3,13,23.5,23.5,23.5,23.5,23.5,23.5,1.11,6,100,1,-1,-22.6,0,0,0.1,0,0,0,0,0,0,15.8,15.5,14.93,0,0,0,0,-0.15,0
995.186,14.59,10.6,25,0.5,-0.7,-0.3,0,53.06,94,4,41,14.33,14.7,15.8,16.1,1.13,14.3,1.81,102,2381.2,2384.7,-0.59,2789,67,0,13.3,13.4,24,24,24,24,24,24,1.11,10,100,1,-1,-24.5,-0.12,0,0.1,0,0,0,0,0,0,16,15.4,15.38,0,0,0,0,-0.17,0
995.326,14.59,10.9,25,0.5,-0.7,-0.4,0,52.86,94,4,41,14.5,14.7,15.8,16.5,1.13,14.2,1.8,102,2360.6,2362.1,-0.65,2766,67,0,13.3,12.9,24,24,24,24,24,24,1.12,10,100,1,-1,-26,0,0,0.1,0,0,0,0,0,0,16.4,16,15.74,0,0,0,0,-0.2,0
995.465,14.59,10.9,25,0.5,-0.7,-0.4,0,52.86,94,4,41,14.59,14.7,15.8,16.7,1.13,14.7,1.8,102,2349,2345.3,-0.65,2764,67,0,13.2,13.4,24.5,24.5,24.5,24.5,24.5,24.5,1.12,12,100,1,-1,-26.9,-0.12,0,0.1,0,0,0,0,0,0,16.5,15.9,15.89,0,0,0,0,-0.21,0
995.597,14.59,10.9,25,0.5,-0.7,-0.4,0,52.86,94,4,41,14.62,14.7,15.8,16.7,1.13,14.7,1.8,102,2334.2,2332.5,-0.68,2762,67,0,13.1,13,24.5,24.5,24.5,24.5,24.5,24.5,1.12,12,100,1,-1,-27.2,0,0,0.1,0,0,0,0,0,0,16.5,15.9,15.91,0,0,0,0,-0.21,0
995.737,14.59,11.3,25,0.5,-0.7,-0.4,0,52.86,94,4,41,14.65,14.7,16.5,16.7,1.13,14.7,1.81,102,2320.9,2321.5,-0.62,2754,67,0,13,13,24.5,24.5,24.5,24.5,24.5,24.5,1.12,12,100,1,-1,-28.5,0,0,0.1,0,0,0,0,0,0,18.1,17.6,16.52,0,0,0,0,-0.23,0
995.879,14.59,16.4,25,0.6,-0.8,-0.4,0,52.86,94,4,41,14.68,14.7,18.8,19.4,1.13,16.9,1.79,102,2314.5,2319.4,-0.65,2754,67,0,14.5,14,25.5,26,25.5,26,25.5,26,1.12,20,100,1,-1,-28.6,0,0,0.1,0,0,0,0,0,0,26.5,26.9,20.78,0,0,0,0,-0.24,0
996.024,14.59,40.2,25,0.2,-1.4,-0.4,0,52.76,94,4,41,14.71,14.7,53.2,61.1,1.13,49,1.74,102,2446.8,2556.1,-0.77,2857,67,0,37.3,28.1,21,22,20.5,21.5,20.5,24,1.09,102,100,1.16,6.5,324.1,58,11.8,0.7,0,0,0,0,0,0,66.2,112.2,68.98,0,0,0.29,0,10.83,0
996.166,14.59,77.8,25,0.5,0,11.7,13.2,52.76,94,4,41,14.2,14.7,66,151.2,1.13,62.4,1.94,102,2655.9,2692.2,-0.94,2894,67,0,98,95.1,16.5,15.5,16,16.5,16.5,15.5,1.13,196,100,1.85,15.6,1070.8,35.75,26.5,7.2,0,0,0,0,0,0,69.9,161.3,141.71,0,0,1.16,0,18.09,0
996.317,14.59,100,25,1.6,1.1,15.3,16.4,52.76,94,4,41,16.56,14.7,75.8,175,1.13,69.5,2.08,102,2797.2,2767.3,-1.09,2842,68,0,98,97.8,12.5,12.5,12.5,12.5,12.5,12.5,1.21,220,100,2.09,15.6,1008.8,-6.88,29.7,10.8,0,0,0,0,0,0,84.6,168,166.63,0,0,0,0,18.86,0
996.454,14.59,100,25,3,2.4,14.2,16.6,52.76,94,4,40,16.04,14.7,90,174.8,1.13,85.3,2.25,102,2816.6,2800.7,-1.12,2930,69,0,98,98.1,12.5,12.5,13,12.5,13,12.5,1.33,274,100,2.15,15.6,906.2,-10.5,31.7,12.2,0,0,0,0,0,0,98,171.3,175.56,0,0,0,0,19.45,0
996.585,14.59,100,25,5,4.3,11.8,15.8,52.66,94,4,40,14.85,14.7,105.8,174.5,1.13,100.4,2.5,102,2843.3,2818.7,-1.14,2958,70,0,98,98,12,12,12.5,12,12,12.5,1.49,329,100,2.13,15.2,719.4,-12.5,32.3,12.2,0,0,0,0,0,0,112,175.3,178.95,0,0,0,0,20.09,0
996.724,14.58,100,25,7.9,7,9.2,16,52.46,94,4,40,14.75,14.7,120,174.9,1.13,117.1,2.85,102,2843.9,2833.8,-1.09,3016,71,0,98,98,11.5,11.5,11.5,11.5,11.5,12,1.71,382,100,2.13,15.2,514.4,-17.12,33.3,12.6,0,0,0,0,0,0,131.9,180.5,182.95,0,0,0,0,20.73,0
996.857,14.58,100,25,11.5,10.3,5.8,15.8,52.46,94,4,40,15,14.7,141.8,174.8,1.13,141.7,3.28,102,2886.5,2845.1,-1.2,3107,73,0,98,98,9.8,11,9.9,9.6,10.8,11,2,448,100,2.12,15.1,247,-21.75,23.5,12.9,-3,-3,0,0,0,0,156.5,187.6,187.71,0,0,0,0,10.62,0
996.994,14.59,100,25,16.5,15.1,1.2,16,52.66,94,4,40,14.59,14.7,171.8,176.4,1.13,177.9,3.91,102,2926.6,2855.2,2.23,3216,75,0,98,98,8,7.2,10.4,9.5,10.4,8.8,2.39,542,90.6,2.13,15.5,-44.4,-19.12,12.1,13.8,-3,-3,0,0,0,0,183.3,201.3,196.38,0,0,-0.19,0,-1.47,0
997.125,14.58,100,25,17.2,17.1,-1,16.2,52.86,94,4,40,14.74,14.7,183.8,178,1.13,199.2,3.94,102,2864.5,2862.8,11.14,3372,77,131072,92.6,96.4,7.5,8,6.6,9.7,6.6,8.7,2.44,589,85.2,2.15,15.5,-49.1,3,12.8,14.5,-3,-3,0,0,0,0,181.3,210.9,206.47,0,131072,0.02,0,-1.67,0
997.265,14.58,100,25,16.9,16.6,-0.5,16.2,54.06,94,4,40,14.49,14.7,180,178,1.13,202.8,3.9,102,2804.2,2869.4,8.15,3461,80,131072,93.8,93.5,8,8,11,11,11,11,2.41,596,89,2.15,15.5,-40.1,-1.25,13.4,14.9,-3,-3,0,0,0,0,181.7,215.9,215.1,0,131072,-0.04,0,-1.47,0
997.408,14.58,100,25,17.2,17,-0.8,16.3,55.06,94,4,40,14.48,14.7,182.2,178,1.13,209.2,3.94,102,2793.7,2874.7,10.09,3541,82,131072,91.1,92.4,8.8,8.5,11.5,11.5,11.5,11.5,2.44,604,85.6,2.16,15.6,-51.2,0.88,13.4,15.2,-2.7,-2.7,0,0,0,0,181.9,221.2,220.52,0,131072,0,0,-1.85,0
997.555,14.58,100,25,17,16.8,-0.6,16.2,56.16,94,4,40,14.48,14.67,180.8,177.4,1.13,213.3,3.91,102,2786.2,2879.3,10.41,3646,85,131072,90.8,90.7,8.8,8.8,11.5,11.5,11.5,11.5,2.41,601,85.5,2.16,15.4,-38.5,0.5,14.2,15.7,-2.7,-2.7,0,0,0,0,179.8,226.1,226.16,0,131072,0,0,-1.48,0
997.695,14.58,100,25,16.7,16.5,-0.5,16.1,58.96,94,4,39,14.45,14.61,178.5,176.3,1.13,216.4,3.88,102,2819,2883.1,10.94,3750,88,131072,92.3,91.7,8.8,9.3,11.5,12,11.5,11.5,2.37,596,85.2,2.15,15.4,-28,0.5,14.9,16.1,-2.3,-2.7,0,0,0,0,177.8,230.7,231.23,0,131072,0,0,-1.18,0
997.839,14.58,100,25,16.4,16.3,-0.3,16.1,60.56,94,4,39,14.39,14.55,176.2,175.8,1.13,219.8,3.88,102,2877,2885.4,11.02,3846,90,131072,94.1,93.6,9.7,9.3,12,12,12,12,2.38,592,85.2,2.15,15.5,-15.1,1,16.1,16.6,-2.3,-2.3,0,0,0,0,176.4,236.9,236.59,0,131072,0.01,0,-0.57,0
997.977,14.58,100,25,16.5,16.2,-0.1,16.2,63.56,94,4,39,14.35,14.5,175.5,175.7,1.13,224.2,3.86,102,2942,2888,10.35,3950,93,131072,95.5,95,9.7,9.7,12,12,12,12,2.36,587,86.4,2.16,15.5,-8.2,0,17.1,17.2,-1.9,-2.3,0,0,0,0,176.3,242.5,242.75,0,131072,0,0,-0.14,0
998.115,14.58,100,25,16.8,16.4,-0.2,16.3,65.36,94,4,39,14.31,14.43,176.2,175.7,1.13,230.9,3.89,102,2973.9,2889.7,10.44,4073,95,131072,96.5,96.3,10.6,10.6,12.5,12.5,12.5,12.5,2.38,590,85.6,2.17,15.7,-13.4,-0.12,17.5,18,-1.9,-1.9,0,0,0,0,176.8,249.6,249.39,0,131072,0,0,-0.46,0
998.244,14.58,100,25,16.8,16.7,-0.2,16.5,67.06,94,4,38,14.27,14.32,176.2,176.1,1.13,236.2,3.91,102,2931.8,2890.9,10.76,4140,97,131072,97.2,97.1,11,10.6,12.5,12.5,12.5,12.5,2.42,592,85.4,2.18,15.9,-13.4,0.12,18.2,18.7,-1.5,-1.9,0,0,0,0,176.9,255.5,255.33,0,131072,0,0,-0.46,0
998.377,14.58,100,25,17.2,16.8,-0.2,16.8,70.36,94,4,38,14.19,14.23,176.2,176.4,1.13,241.7,3.93,102,2898.7,2892.1,10.67,4258,100,131072,97.8,97.7,11,11,12.5,12.5,12.5,12.5,2.38,592,85.9,2.2,16.1,-7.4,0.5,19.3,19.5,-1.5,-1.5,0,0,0,0,176.5,262.4,261.96,0,131072,0,0,-0.13,0
998.516,14.58,100,25,17.4,17,-0.1,16.9,72.06,94,4,38,14.1,14.09,177,176.5,1.13,247.4,3.97,102,2848.8,2893.2,10.47,4314,102,131072,98,98,11.8,11.5,13,13,13,13,2.43,594,86.3,2.21,16.2,-13.2,-0.75,19.8,20.2,-1.2,-1.2,0,0,0,0,178.2,267.6,268.13,0,131072,0,0,-0.47,0
998.655,14.59,100,25,17.2,17.2,-0.2,17.1,73.76,94,4,38,13.96,13.99,177.8,177.4,1.13,254.7,3.98,102,2767,2894.4,11.11,4447,105,131072,98,98,11.8,11.8,13,13,13,13,2.46,598,85,2.23,16.5,-11.5,0.62,20.8,21.1,-1.2,-1.2,0,0,0,0,178.5,277,276.1,0,131072,0,0,-0.33,0
998.785,14.59,100,25,17.8,17.2,-0.1,17.3,77.26,94,4,38,13.81,13.83,177.8,178,1.13,261.4,4.01,102,2692.2,2894.7,10.79,4558,107,131072,98,98,12.7,12.3,13.5,13.5,13.5,13.5,2.42,596,85.8,2.24,16.5,-6.5,0.38,22,22.1,-0.8,-0.8,0,0,0,0,178.1,283.4,283.77,0,0,0,0,-0.12,0
998.915,14.59,100,25,17.9,17.4,-0.1,17.3,78.96,94,4,38,13.64,13.71,178.5,178,1.13,266.5,3.99,102,2606.3,2894.7,10.73,4618,109,131072,98,98,12.7,12.7,13.5,13.5,13.5,13.5,2.42,594,85.8,2.25,16.6,-12.8,-0.5,22.4,22.8,-0.8,-0.8,0,0,0,0,179.2,288.2,289.72,0,131072,0,0,-0.46,0
999.055,14.59,100,25,18,17.4,-0.2,17.3,80.46,94,4,38,13.57,13.64,179.2,178,1.13,273,4,102,2500.7,2894.7,11.02,4744,112,131072,98,98,13.1,12.7,13.5,13.5,13.5,13.5,2.48,590,84.6,2.25,16.6,-16.8,0,22.8,23.6,-0.4,-0.8,0,0,0,0,179.3,295.4,296.87,0,131072,0,-0.1,-0.83,0
999.195,14.59,100,25,18,17.4,-0.2,17.3,83.46,94,4,38,13.45,13.54,179.2,178,1.13,278.5,4.04,102,2382.7,2894.7,11.35,4816,114,131072,98,98,13.1,13.1,13.5,13.5,13.5,13.5,2.45,588,84.7,2.26,16.6,-18.2,-0.12,23.3,24.3,-0.4,-0.4,0,0,0,0,179.4,300.6,302.91,0,131072,0,-0.2,-0.98,0
999.325,14.59,100,25,17.8,17.4,-0.3,17.3,85.06,94,4,38,13.4,13.48,178.5,178,1.13,283.8,4.02,102,2285.5,2894.7,11.61,4936,116,131072,98,98,13.1,13.1,13.5,13.5,13.5,13.5,2.42,582,84.3,2.26,16.5,-14.4,0.5,24,24.6,0,-0.4,0,0,0,0,178.6,307.4,305.61,0,0,0,-0.3,-0.63,0
999.454,14.59,100,25,17.7,17.2,-0.1,17.3,86.26,94,4,38,13.3,13.4,177.8,178,1.13,287.4,3.98,102,2229.8,2894.7,11.96,4991,119,0,98,97.9,14,14,14,14,14,14,2.43,576,84.6,2.27,16.5,-4.9,0.62,24.9,25,0,0,0,0,0,-3,177.7,311.7,308.25,0,0,0,-0.3,-0.09,0
999.585,14.59,100,25,17.1,17.1,0,17.2,88.96,94,4,38,13.25,13.38,177,177.8,1.13,291.2,3.94,102,2202.8,2894.7,11.88,5104,121,0,98,97.9,14,14,14,14,14,11,2.44,568,84.4,2.27,16.5,2.1,0.38,25.6,25.6,0,0,0,0,0,-3,177.1,317.4,311.62,0,0,0,-0.3,0.04,0
999.714,14.59,100,25,17.1,16.9,0.1,17.2,90.46,94,4,38,13.22,13.35,176.2,177.6,1.13,295.2,4,102,2226,2894.7,11.9,5194,123,0,98,98,14.5,14.5,14.5,14.5,14.5,11.5,2.44,563,84.4,2.27,16.5,8.1,0.25,26.5,26.2,0,0,0,0,0,-3,176.4,322.6,315.62,0,0,0,-0.3,0.23,0
999.857,14.59,100,25,17,16.9,0.1,17.3,91.76,94,4,38,13.17,13.33,175.5,177.5,1.13,298.8,3.95,102,2252.7,2894.7,11.79,5257,125,0,98,98,14.5,14.5,14.5,14.5,14.5,11.5,2.45,558,84.7,2.28,16.5,12.1,0.12,27.4,27,0,0,0,0,0,-2.7,175.9,326.9,320.15,0,0,0,-0.2,0.37,0
999.997,14.59,100,25,17.3,16.9,0.2,17.3,94.36,94,4,38,13.16,13.3,175.5,177.3,1.13,303.1,3.97,102,2307.8,2894.7,11.67,5363,127,0,98,98,15,15,15,15,15,12.3,2.41,553,84.9,2.28,16.6,17.9,0.5,28.4,27.8,0,0,0,0,0,-2.7,175.1,332.6,325.03,0,0,0,-0.1,0.56,0
1000.136,14.59,100,25,17.2,16.8,0.3,17.4,95.56,94,4,38,13.13,13.26,174,177.2,1.13,306.3,3.95,102,2359.8,2894.7,11.55,5443,130,0,98,98,15,15,15,15,15,12.3,2.39,548,85.3,2.25,8.6,-221.1,-40.62,14.2,26.3,0,0,0,0,0,-2.7,172.7,248.9,315.14,0,0,-0.78,0,-11.3,0
1000.284,14.59,0,25,21.6,15.1,-19.3,0,97.86,94,4,38,13.17,13.22,162.8,58.8,1.13,288.6,3.72,102,2714,2521.9,26.89,5280,132,0,39.2,41.9,-2.5,-1.2,-2.5,-2.5,-2.5,-1.2,2.78,296,65,1,-10,-1331.8,16.12,0,0.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,146.4,51.6,110.37,0,0,0,0,-15.11,0
1000.415,14.59,0,25,12.6,9.2,-14.4,0,98.86,95,4,38,35.46,30.23,116.2,24.3,1.13,200.4,2.91,102,2514.1,2353.1,27.27,5384,132,0,34.9,37.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.07,-82,65,1,-1,-762.1,31.38,0,0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,80.3,52.7,57.02,0,0,0,0,-11.91,0
1000.544,14.59,0,25,8.6,4.5,-9.2,0,100.06,95,4,38,77.09,125.44,56.2,24.3,1.13,98.3,2.46,102,2539.6,2353.1,27.15,5333,132,0,26.7,28.3,-2,-2.5,-2.5,-2.5,-2,-2.5,1.74,-65,65,1,-0.8,-530.6,14.12,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,44.7,47.5,46.98,0,0,0,0,-11.33,0
1000.675,14.59,0,25,6.3,2.6,-6.7,0,102.06,95,4,38,106.75,207.62,36.8,24.3,1.13,63.8,2.21,102,2560.2,2353.1,27.15,5348,131,0,22.6,23.3,-1,-1,-1.5,-1,-1.5,-1.5,1.57,-60,65,1,-0.8,-397,9,0,0.1,0,0,0,0,0,0,30.7,45.3,44.9,0,0,0,0,-11.12,0
1000.815,14.59,0,25,4.8,1.4,-5,0,102.76,95,4,38,135,224.67,27,24.3,1.13,46.4,2.08,102,2576.7,2353.1,27.09,5258,129,0,19.1,19.8,0.5,0.5,0.5,0.5,0.5,0.5,1.46,-60,65,1,-0.8,-305,5.5,0,0.1,0,0,0,0,0,0,24.8,43.8,43.99,0,0,0,0,-8.3,0
1000.957,14.59,0,25,3.8,0,-3.9,0,103.36,95,4,38,168.18,229.81,24.8,24.2,1.13,41.5,1.95,102,2591,2353.1,27.21,5154,128,0,18.4,18.1,0.5,0.5,0.5,0.5,0.5,0.5,1.38,-59,65,1,-0.8,-237.8,4.12,0,0.1,0,0,0,0,0,0,24.2,42.9,43.14,0,0,0,0,-6.25,0
1001.095,14.59,0,25,3.1,-0.7,-3.1,0,104.06,95,4,38,221.36,232.47,24,24.2,1.13,39.5,1.88,102,2607.8,2353.1,13.08,5078,125,0,19.7,19.3,0,0,0,0,0,0,1.32,-58,100,1,-0.8,-192.6,2.75,0,0.1,0,0,0,0,0,0,24.4,42.1,42.38,0,0,0,0,-4.88,0
1001.227,14.59,0,25,2.8,-0.6,-2.7,0,104.26,95,4,38,212.76,233.37,24,24.1,1.13,39.3,1.89,102,2618.5,2353.1,-0.36,4974,123,0,20.1,20.4,-1,-1,-1,-1,-1,-1,1.29,-57,100,1,-0.8,-185.4,0.25,0,0.1,0,0,0,0,0,0,24.1,40.6,41.24,0,0,0,0,-4.63,0
1001.366,14.59,0,25,2.8,-0.6,-2.7,0,104.26,95,4,38,225.51,234.28,23.2,23.6,1.13,37.6,1.89,102,2632.4,2353.1,-0.36,4890,121,0,19.6,19.6,-0.5,-0.5,-1,-0.5,-1,-1,1.3,-56,100,1,-0.8,-180,0.5,0,0.1,0,0,0,0,0,0,23.4,39,39.68,0,0,0,0,-4.44,0
1001.515,14.59,0,25,2.7,-0.6,-2.6,0,104.06,95,4,38,234.28,235.2,22.5,22.9,1.13,35.8,1.89,102,2644,2353.1,-0.5,4778,118,0,19,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-55,100,1,-0.8,-173.2,0.38,0,0.1,0,0,0,0,0,0,22.7,37.1,37.78,0,0,0,0,-4.19,0
1001.645,14.59,0,25,2.6,-0.6,-2.5,0,103.86,95,4,38,234.28,235.2,22.5,22.4,1.13,34.2,1.89,102,2655.4,2353.1,-0.47,4698,116,0,18.6,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-54,100,1,-0.8,-167.8,0.25,0,0.1,0,0,0,0,0,0,22.2,35.4,36.2,0,0,0,0,-4,0
1001.787,14.59,0,25,2.5,-0.6,-2.4,0,103.36,95,4,38,234.28,235.2,21.8,21.7,1.13,32.4,1.89,102,2664.6,2353.1,-0.71,4586,114,0,18,18.1,-2,-2,-2,-2,-2,-2,1.27,-54,100,1,-0.8,-160,0.62,0,0.1,0,0,0,0,0,0,21.6,33.5,34.32,0,0,0,0,-3.73,0
1001.926,14.59,0,25,2.3,-0.6,-2.3,0,103.06,95,4,38,234.28,235.2,21,21.1,1.13,30.8,1.89,102,2674.5,2353.1,-0.65,4487,111,0,17.6,17.6,-2.5,-2,-2.5,-2,-2.5,-2.5,1.26,-53,100,1,-0.8,-153.1,0.5,0,0.1,0,0,0,0,0,0,21,31.9,32.64,0,0,0,0,-3.5,0
1002.076,14.59,0,25,2.3,-0.6,-2.2,0,102.26,95,4,38,234.28,235.2,20.2,20.3,1.13,29.1,1.87,102,2683.5,2353.1,-0.5,4380,109,0,17,17.1,-3,-3,-3,-3,-3,-3,1.26,-52,100,1,-0.8,-146.8,0.5,0,0.1,0,0,0,0,0,0,19.9,29.5,30.46,0,0,0,0,-3.28,0
1002.215,14.59,0,25,2.2,-0.6,-2.1,0,101.86,96,4,38,234.28,235.2,18.8,19.3,1.13,26.9,1.86,102,2693.1,2353.1,-0.59,4310,106,0,16.3,16.4,-3,-3,-3,-3,-3,-3,1.25,-52,100,1,-0.8,-138.9,0.62,0,0.1,0,0,0,0,0,0,18.7,27.1,28.31,0,0,0,0,-3.02,0
1002.356,14.59,0,25,2.1,-0.5,-2,0,101.56,96,4,38,234.28,235.2,18,17.8,1.13,24.6,1.86,102,2702.1,2353.1,-0.41,4217,104,0,15.2,15.4,-3,-3,-3,-3,-3,-3,1.24,-51,100,1,-0.8,-132.1,0.5,0,0.1,0,0,0,0,0,0,17.5,24.8,25.87,0,0,0,0,-2.79,0
1002.494,14.59,0,25,1.9,-0.6,-1.9,0,100.76,96,4,38,234.28,235.2,16.5,16.5,1.13,22.4,1.86,102,2709.3,2353.1,-0.53,4142,102,0,14.5,14.6,-3,-3,-3,-3,-3,-3,1.23,-50,100,1,-0.8,-125.4,0.38,0,0.1,0,0,0,0,0,0,16.2,22.5,23.54,0,0,0,0,-2.57,0
1002.626,14.59,0,25,1.9,-0.6,-1.8,0,100.36,96,4,38,234.28,235.2,15,15.4,1.13,20.6,1.86,102,2714.8,2353.1,-0.53,4066,100,0,13.7,14,-3,-3,-3,-3,-3,-3,1.23,-50,100,1,-0.8,-119.4,0.38,0,0.1,0,0,0,0,0,0,14.9,20.3,21.4,0,0,0,0,-2.38,0
1002.774,14.59,0,25,1.8,-0.6,-1.7,0,99.56,96,4,38,234.28,235.2,14.2,14.1,1.13,18.4,1.86,102,2722.9,2353.1,-0.38,3995,99,0,13.1,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.22,-50,100,1,-0.8,-112.2,0.25,0,0.1,0,0,0,0,0,0,13.6,18.6,19.4,0,0,0,0,-2.16,0
1002.918,14.59,0,25,1.7,-0.5,-1.6,0,99.06,96,4,38,234.28,235.2,12.8,13.1,1.13,16.6,1.86,102,2729.9,2353.1,-0.41,3916,97,0,12.2,12.2,-2,-1.5,-2,-1.5,-2,-1.5,1.22,-50,100,1,-0.8,-105.8,0.38,0,0.1,0,0,0,0,0,0,12.7,16.9,17.58,0,0,0,0,-1.97,0
1003.067,14.59,0,25,1.6,-0.6,-1.5,0,98.36,96,4,38,234.28,235.2,12,12.5,1.13,15.6,1.86,102,2736.9,2353.1,-0.38,3862,95,0,11.9,11.8,-1.5,-1.5,-1.5,-2,-1.5,-1.5,1.2,-50,100,1,-0.8,-99.4,0.38,0,0.1,0,0,0,0,0,0,12.6,16.6,16.74,0,0,0,0,-1.79,0
