﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
346.927,14.71,27.6,26.5,3.3,-1,0,94,491,4,34,14.57,62.2,62.4,39.9,102,2903.7,2897.6,-0.27,1968,16.9,16,16,16,16,16,16,188,100,1,-222.1,0.12,0,0.1,0,0,0,0,0,0,42.3,42.16,0,0,0,0,-5.71,0
347.048,14.71,28,26.5,3.3,-1,0,94,489,4,34,14.43,62.2,62.1,39.9,102,2897.3,2898.7,-0.3,1992,17,16.5,16.5,16.5,16,16.5,16.5,186,100,1,-221.2,0.25,0,0.1,0,0,0,0,0,0,43.4,42.78,0,0,0,0,-5.7,0
347.176,14.71,28,26.5,3.3,-0.8,0,94,489,4,34,14.47,62.2,62.6,41,102,2891.2,2898.7,-0.36,2024,17.6,16.5,16.5,16.5,16.5,16.5,16.5,186,100,1,-219.9,0,0,0.1,0,0,0,0,0,0,43.7,43.37,0,0,0,0,-5.68,0
347.296,14.71,28,26.5,3.3,-0.8,0,94,488,4,34,14.55,62.2,62.2,41.1,102,2883.9,2898.7,-0.38,2044,17.5,16.5,16.5,16.5,16.5,16.5,16.5,188,100,1,-220,0,0,0.1,0,0,0,0,0,0,45.5,43.88,0,0,0,0,-5.7,0
347.429,14.71,36.7,26.5,3.3,-0.7,0,94,488,4,34,14.59,62.2,70.5,42,102,2902.2,2898.7,-0.47,2070,18.5,16.5,17,17,16.5,16.5,17,186,100,1.04,-112.9,17.88,0,0.2,0,0,0,0,0,0,76.7,57.31,0,0,0.05,0,-2.8,0
347.556,14.71,100,26.5,2.8,2.5,11.8,94,487,4,34,14.65,94.5,178.5,65.4,102,2818.1,2898.7,-0.38,2158,80.3,-0.4,11,0,11,0,11.5,244,100,1.67,782.6,55.38,21.4,5.1,0,0,0,0,0,0,132.5,110.11,0,0,0.86,0,15.51,0
347.716,14.71,100,26.5,4.1,3.5,15.8,94,486,4,34,16.09,107.2,184,75.8,102,2882.2,2898.7,-0.5,2184,97.4,4,4,3.5,4,3.5,4,322,100,2.02,813.6,-4.88,23.4,8.3,0,0,0,0,0,0,136.6,134.31,0,0,0,0,15.01,0
347.848,14.71,100,26.5,5.3,4.6,16,94,485,4,34,15.56,113.2,184,81.8,102,2903.1,2898.7,-0.59,2231,97.9,3,2,2.5,3,2.5,2,342,100,2.09,747.6,-5.5,24.5,9.5,0,0,0,0,0,0,139.3,140.17,0,0,0,0,15.07,0
347.975,14.71,100,26.5,6.8,6.1,16.2,94,485,4,35,14.99,122.2,184,90.5,102,2915.3,2898.7,-0.53,2302,98,1,1,1.5,1,1,1,356,100,2.12,659.6,-6.88,25.5,10,0,0,0,0,0,0,144.5,144.7,0,0,0,0,15.49,0
348.099,14.71,100,26.5,8.4,7.6,16.4,94,484,4,35,14.96,131.2,184,100.3,102,2915,2898.7,-0.5,2378,98,1,1,0.5,1,0.5,0.5,392,100,2.13,549.9,-9.25,26.5,10.4,0,0,0,0,0,0,150.3,149.29,-0.1,0,0,0,16.03,0
348.228,14.71,100,26.5,10.7,9.7,16.5,94,484,4,35,14.31,144,184,113.3,102,2937.3,2898.7,-0.44,2450,98,-0.5,-0.5,0.5,-0.5,-0.5,-0.5,426,100,2.14,398,-12.88,24.1,10.9,0,0,0,0,0,0,155,154.19,-0.1,0,0,0,13.21,0
348.358,14.71,100,26.5,13.4,12.3,16.5,94,483,4,35,14.19,159.8,184,129.4,102,2937,2898.7,-0.5,2537,98,-1.5,-1,-1,-1,-1,-1,460,100,2.15,207.9,-15.5,17.8,11.3,0,0,0,0,0,0,162.7,159.59,-0.1,0,0,0,6.43,0
348.488,14.71,100,26.5,16.6,15.6,16.7,94,481,4,35,14.16,177,184,152,102,2890.9,2898.7,7.12,2664,98.1,0,0,0,0,0,0,522,91.5,2.16,41.2,-8.38,12.6,12.1,0,0,-3,0,0,0,172.4,167.16,-0.2,0,-0.17,0,0.76,0
348.618,14.71,100,26.5,16.2,16.2,17.1,94,481,4,35,14.14,177.8,184,157.2,102,2789.7,2898.7,6.74,2731,98.1,1,1,1,1,-2,1,564,92.9,2.18,66.5,2.12,14,12.7,0,0,-3,0,0,0,174.4,172.74,-0.2,0,0.11,0,1.22,0
348.746,14.71,100,26.5,16.4,16.1,17.1,94,480,4,35,13.9,177.8,184,160.3,102,2733.1,2898.7,5.75,2818,98,2,2,2,2,-1,2,564,92.5,2.19,53.4,-1.88,14,13.1,0,0,-3,0,0,0,180.6,177.63,-0.2,0,-0.16,0,1.02,0
