﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 E30
207.881,14.7,14.7,29,0.6,-0.8,0,93,531,4,40,234.28,12,12.3,9,103,2322.1,2284.9,-0.44,2250,8.3,-12.7,-12.9,-12.5,-12.8,-12.6,-12.5,-43,100,1,-29.4,0,0,0.1,0,0,0,0,0,0,9.8,9.57,0,0,0,0,-0.23,0
208.01,14.7,27.6,29,0.6,-0.9,0,93,531,4,40,234.28,16.5,17.8,12.5,103,2251.6,2276.2,-0.38,2258,10.7,-9.3,-4.1,-7.4,-4.1,-8.4,-4.1,-22,100,1,-28.9,0,0,0.1,0,0,0,0,0,0,20.7,14.69,0,0,0,0,-0.23,0
208.128,14.7,30.8,29,0.5,-1.2,0,93,531,4,40,185.83,37.5,37.3,28.3,103,2296.2,2425.9,-0.41,2338,18.7,24.5,25.5,25.5,25,24.5,26,58,100,1,-24.5,0.5,0,0.1,0,0,0,0,0,0,44.5,31.55,0,0,0,0,-0.2,0
208.251,14.7,32.1,29,0.3,-1,0,93,531,4,40,36.71,60,62.2,47.3,103,2565.1,2627.8,-0.73,2442,30.1,19,18.5,18.5,19.5,18.5,18.5,168,100,1,-15.9,0.62,0,0.1,0,0,0,0,0,0,55.3,48.64,0,0,0,0,-0.1,0
208.379,14.7,32.1,29,0.7,-0.4,0,93,533,4,40,17.13,63,67.1,47.3,103,2726.7,2740.6,-0.77,2320,33.7,17.5,17.5,17.5,17.5,17.5,17.5,198,100,1,-37.2,-2.75,0,0.1,0,0,0,0,0,0,54,52.95,0,0,-0.02,0,-0.45,0
208.509,14.7,39.4,29,1.1,-0.3,0,93,533,4,40,17.44,63.8,70.8,48.5,103,2852,2805.9,0.23,2366,30.1,17,17,17,17,17,17,201,98.1,1.06,55,19,1.1,0.3,0,0,0,0,0,0,86,65.15,0,0,0.08,0,0.66,0
208.64,14.7,100,29,1.4,1,9.8,93,536,4,40,16.72,75,148.2,58.1,103,2863.6,2840.4,-0.77,2382,88.5,8,8,7.5,8,7.5,8,226,100,1.6,765.5,49.75,21.9,4.8,0,0,0,0,0,0,133.2,111.49,0,0,0.82,0,16.27,0
208.78,14.7,100,29,2.3,1.9,14.1,93,539,4,40,17.53,91.5,167.8,72.4,103,2869.4,2859,-0.91,2462,97.7,7,7.5,7.5,7.5,7,7.5,278,100,1.9,808.8,-6.62,23.2,7.3,0,0,0,0,0,0,139.4,134.97,0,0,0,0,15.97,0
208.898,14.7,100,29,3.4,2.8,14.2,93,539,4,40,17.2,99,168.7,79.1,103,2853.2,2868,-0.97,2470,98,6.5,7,6.5,6.5,6.5,6.5,314,100,1.96,743,-6.12,24.5,8.2,0,0,0,0,0,0,142.5,141.95,0,0,0,0,16.27,0
209.027,14.7,100,29,4.8,4.2,14.4,93,541,4,40,16.6,108,169.6,88.1,103,2866.2,2874.1,-0.97,2524,98,6.5,6.5,6.5,6.5,6.5,6.5,344,100,1.99,665.1,-6.75,25.4,8.8,0,0,0,0,0,0,146.4,146.85,0,0,0,0,16.65,0
209.149,14.7,100,29,6.3,5.6,14.6,93,544,4,39,16.62,116.2,171.3,96.9,103,2885.1,2878.1,-0.97,2582,98,4.5,4.5,4.5,4.5,4.5,4.5,370,100,2.01,579.4,-6.25,26.4,9.2,0,0,0,0,0,0,152.3,151.48,0,0,0,0,17.17,0
209.268,14.7,100,29,8.2,7.4,15.1,93,544,4,39,16.31,126.8,174.6,107,103,2883.9,2881.3,-1,2622,98,3,3,3,3,3,3,394,100,2.05,499.2,-6.5,27.5,9.9,0,0,0,0,0,0,158.5,156.81,0,0,0,0,17.62,0
209.389,14.7,100,29,10.3,9.4,15.9,92,547,4,39,16.48,137.2,178,119.6,103,2895.5,2883.9,-0.97,2685,98,2,2,2,2,2,2,422,100,2.09,385,-11.75,24.7,10.7,0,0,0,0,0,0,164.2,162.8,0,0,0,0,13.97,0
209.508,14.7,100,29,12.8,11.8,16.1,92,547,4,39,16.68,152.2,178,134.3,103,2909.8,2886.3,-1.09,2743,98,1.5,1.5,1.5,1.5,1.5,1.5,464,100,2.11,217.8,-15,18.9,11.3,0,0,0,0,0,0,170.1,167.42,0,0,0,0,7.55,0
209.63,14.7,100,29,15.8,14.6,16.1,92,549,4,39,16.8,168.8,178,154.5,103,2900.2,2888.3,0.96,2829,98,2.5,2.5,2.5,2.5,2.5,2.5,518,92,2.12,47.9,-11.75,12.5,11.8,0,0,0,0,0,0,177,172.54,0,131072,-0.19,0,0.92,0
209.76,14.7,100,29,15.4,15.4,15.4,92,552,4,39,16.88,174,174.6,164,103,2932.4,2889.7,6.57,2936,98,7,8.5,8,6.5,7,8.5,592,91.1,2.08,0.6,-3.88,11.4,11.5,-3,-4.5,0,0,0,0,174.9,174.99,0,131072,-0.08,0,0.01,0
209.878,14.7,100,29,14.8,14.8,14.5,92,552,4,39,16.42,170.2,168.6,164.4,103,2924.3,2890.9,6.39,2994,98,7.5,6,10.5,10.5,10.5,10.5,590,90.5,2.03,-12,0,10.7,11,-3,-4.5,0,0,0,0,176.6,175.38,0,131072,0,0,-0.26,0
209.999,14.7,100,29,14.2,14.2,14.4,92,555,4,39,16.4,166.5,168.4,165.4,103,2912.4,2891.8,6.83,3100,98,8.5,7,11.1,11.4,11.3,11.3,584,90.3,2.02,30.2,4.88,11.8,11.1,-3,-4.5,0,0,0,0,182.8,179.2,0,0,0.08,0,0.65,0
210.119,14.7,100,29,13.8,13.7,14.7,92,555,4,38,16.3,163.5,170.2,166.5,103,2893.5,2892.9,6.77,3158,98,8.5,7,11.5,11.5,11.5,11.5,570,91,2.03,83.1,3.62,13.6,11.7,-2.7,-4.5,0,0,0,0,188.4,184.94,0,0,0.2,0,1.71,0
210.24,14.7,100,29,13.6,13.4,14.9,92,559,4,38,16.27,162,171.6,168.8,103,2879.6,2894.1,6.48,3224,98,8.8,7.3,11.5,11.5,11.5,11.5,564,91.1,2.04,106.5,1.75,14.8,12.4,-2.7,-4.2,0,0,0,0,194.1,190.86,0,0,0.14,0,2.27,0
210.36,14.7,100,29,13.6,13.4,15.2,92,562,4,38,16.19,162,173.2,173.2,103,2875.5,2894.7,6.33,3309,98,8.8,7.3,11.5,11.5,11.5,11.5,560,91.6,2.06,116.5,0.25,15.9,13.2,-2.7,-4.2,0,0,0,0,200.6,197.39,0,0,0,0,2.71,0
210.48,14.7,100,29,13.9,13.6,15.4,92,562,4,38,16.11,163.5,174.4,178.9,103,2881,2894.7,6.21,3391,98.1,8.8,7.8,12,11.3,11.5,12,560,91.5,2.07,107.4,-1.25,16.3,13.8,-2.3,-4.2,0,0,0,0,206.3,203.68,0,0,0,0,2.44,0
210.599,14.7,100,29,14.3,14,15.5,92,565,4,38,16.02,165.8,175.2,185.8,103,2895,2894.7,6.33,3470,98,9.7,8.2,12,11.8,11.7,12,566,90.8,2.09,91,-1.38,16.4,14.3,-2.3,-3.8,0,0,0,0,212.6,209.9,0,0,0,0,2.05,0
210.719,14.7,100,29,14.6,14.4,15.5,92,565,4,38,15.96,168,175.6,193.2,103,2899.3,2894.7,6.74,3566,98,10.2,8.7,12.3,12.3,12.3,12.2,575,90.4,2.09,63.8,-2.25,16.1,14.7,-2.3,-3.8,0,0,0,0,218,215.6,0,0,-0.17,0,1.54,0
210.838,14.7,100,29,15.1,14.8,15.6,92,569,4,38,15.86,171,176.2,200.3,103,2902.2,2894.7,7.04,3629,98,9.7,8.2,12,12,12,12,580,89.9,2.1,45.8,-1.62,16.1,15,-1.9,-3.8,0,0,0,0,223.6,221.25,0,0,-0.14,0,1.18,0
210.961,14.7,100,29,15.4,15.2,15.7,92,573,4,38,15.79,173.2,176.6,208.1,103,2909.8,2894.7,7.39,3724,98,10.1,8.6,12,12,12,12,587,89.4,2.11,28,-1.5,16.2,15.6,-1.9,-3.4,0,0,0,0,229.9,227.28,0,0,-0.09,0,0.71,0
211.09,14.7,100,29,15.6,15.4,15.7,92,573,4,38,15.72,174,176.2,214.5,103,2900.8,2894.7,8.12,3806,98,10.6,9.1,12.5,12.5,12.5,12.5,596,88.5,2.11,15.5,-0.62,16.5,16.1,-1.9,-3.4,0,0,0,0,234.6,232.87,0,0,0,0.1,0.39,0
211.21,14.7,100,29,15.7,15.4,15.8,92,577,4,38,15.7,174,176.3,219,103,2890.6,2894.7,8.56,3898,98,10.6,9.1,12.5,12.5,12.5,12.5,594,88.3,2.12,16.1,0.25,17.1,16.6,-1.5,-3.4,0,0,0,0,240.1,238.11,0,0,0,0.1,0.42,0
211.338,14.7,100,29,15.8,15.5,15.9,92,577,4,38,15.65,174,176.4,223.1,103,2877,2894.7,8.8,3972,98,11,9.5,12.5,12.5,12.5,12.5,591,88.7,2.13,25.2,0.5,17.9,17.3,-1.5,-3,0,0,0,0,245.7,243.96,0,0,0,0.2,0.67,0
211.469,14.7,100,29,15.8,15.4,16.1,93,580,4,38,15.65,172.5,177,227.3,103,2855.5,2894.7,8.41,4072,97.9,11.5,10,13,13,13,13,587,89.1,2.14,43.8,1.12,19.3,18,-1.5,-3,0,0,0,0,252.4,250.77,0,0,0.03,0,1.27,0
211.59,14.7,100,29,15.6,15.6,16.4,93,584,4,38,15.67,172.5,177.7,231.7,103,2844.8,2894.7,8.36,4173,98,11.5,10,13,13,13,13,585,89.2,2.16,51.4,0.5,20.4,18.8,-1.2,-3,0,0,0,0,258.5,256.88,0,0,0,0,1.54,0
211.718,14.7,100,29,16.3,15.9,16.6,93,584,4,38,15.67,174,178,238.1,103,2852.6,2894.7,8.3,4245,98,11.8,10.3,13,13,13,13,585,88.8,2.17,38.6,-0.88,20.7,19.5,-1.2,-2.7,0,0,0,0,263.5,262.9,0,0,-0.02,0,1.14,0
211.839,14.7,100,29,16.5,16.1,16.7,93,587,4,38,15.67,174.8,178,243.4,103,2887.1,2894.7,8.56,4323,98,12.3,10.8,13.5,13.5,13.5,13.5,588,88.6,2.18,30.9,-0.5,21,20.2,-1.2,-2.7,0,0,0,0,268.2,268.1,0,0,0,0,0.87,0
211.958,14.7,100,29,16.7,16.3,16.7,93,589,4,38,15.6,175.5,178,248.9,103,2897.9,2894.7,8.8,4405,98,12.3,10.8,13.5,13.5,13.5,13.5,588,88.1,2.19,23.1,-0.62,21.4,20.8,-1.2,-2.7,0,0,0,0,274.3,273.59,0,0,0,0.1,0.65,0
212.08,14.7,100,29,16.6,16.4,16.8,93,589,4,37,14.58,176.2,178,256.4,103,2868.9,2894.7,9.18,4508,98,13.2,11.3,14,14,14,14,589,87.9,2.2,13.9,-1,22,21.6,-0.8,-2.3,0,0,0,0,280.7,280.35,0,0,-0.03,0.2,0.4,0
212.208,14.7,100,29,16.7,16.7,16.9,93,592,4,37,14.37,177,178,262.9,103,2882.2,2894.7,9.5,4595,98,13.2,11.7,14,14,14,14,590,86.6,2.21,4.5,-0.38,22.5,22.4,-0.8,-2.3,0,0,0,0,286.2,286.72,0,0,0,0.2,0.09,0
212.331,14.7,100,29,16.9,16.6,16.9,93,592,4,37,14.08,176.2,178,266.6,103,2872.6,2894.7,10.85,4696,98,13.2,11.7,14,14,14,14,585,85.6,2.22,23,2.38,23.9,23.1,-0.8,-2.3,0,0,0,0,291.8,292.81,0,0,0.07,0.2,0.68,0
212.461,14.7,100,29,15.9,16,16.9,93,595,4,37,13.86,172.5,178,266.2,103,2868.3,2894.7,10.67,4776,98.1,13.6,11.7,14,14,14,14,572,87.1,2.22,70.2,3.12,26.3,23.9,-0.4,-1.9,0,0,0,0,297.1,299.12,0,0,0.19,0.4,2.28,0
212.589,14.7,100,29,15.7,15.7,17,93,599,4,37,13.76,170.2,178,268.7,103,2911.8,2894.7,10.09,4874,98,13.6,12.1,14,14,14,14,558,87.3,2.23,79.6,0,27,24.5,-0.4,-1.9,0,0,0,0,301.8,304.25,0,0,0,0.7,2.54,0
212.722,14.7,100,29,15.7,15.8,17,93,599,4,37,13.73,171,178,273,103,2921.1,2894.7,9.85,4955,98,13.6,12.1,14,14,14,14,556,87.1,2.23,73.4,-0.25,27.2,24.7,0,-1.5,0,0,0,0,307.1,306.33,0,0,0,0.9,2.41,0
212.85,14.7,100,29,15.9,15.8,17,93,604,4,37,13.58,171,177.9,278.8,103,2882.5,2894.7,9.85,5028,97.9,14,12.5,14,14,14,14,552,87.2,2.24,66.9,-0.62,27.5,25.2,0,-1.5,0,0,0,0,313.8,309.15,0,0,0,1.2,2.28,0
212.98,14.7,100,29,16,15.8,17,93,610,4,37,13.49,171,177.6,286,103,2871.5,2894.7,10.14,5200,98,14.5,13,14.5,14.5,14.5,14.5,548,86.9,2.24,69.2,0.38,28.2,25.8,0,-1.5,0,0,0,0,320.2,313.04,0,1,0,1.5,2.37,0
213.109,14.7,100,29,16.5,15.9,17,93,610,4,37,13.4,171.8,177.6,289.6,103,2870.3,2894.7,10,5220,98,14.5,13.3,14.5,14.5,14.5,14.5,548,87.4,2.24,59.2,-0.5,28.6,26.5,0,-1.2,0,0,0,0,322.9,317.05,0,0,0,1.7,2.15,0
213.248,14.7,100,29,16.4,16,17,94,618,4,37,13.33,171.8,177.4,293.9,103,2882.5,2894.7,9.79,5300,98,14.5,13.3,14.5,14.5,14.5,14.5,544,87.7,2.25,55.6,-0.62,29.3,27.2,0,-1.2,0,0,0,0,328.8,321.59,0,0,0,2,2.1,0
213.38,14.7,100,29,16.6,16.2,17.1,94,628,4,37,13.23,171.8,177.2,300.3,103,2880.7,2894.7,9.73,5415,98,15,13.8,15,15,15,15,541,87.8,2.26,50.1,-0.25,30,28,0,-1.2,0,0,0,0,334.4,326.3,0,0,0,2.2,2,0
213.51,14.7,100,29,16.5,16.3,17.2,94,628,4,37,13.2,171.8,177,305.3,103,2882.5,2894.7,9.64,5510,98,15.5,14.2,15,15.5,15,15,538,87.9,2.27,49.5,0,30.9,28.9,0,-0.8,0,0,0,0,339.7,331.33,0,0,0,2.4,2,0
213.629,14.7,100,29,16.7,16.4,17.3,94,639,4,37,13.14,171.8,176.7,309.4,103,2907.4,2894.7,9.47,5564,97.9,15.5,14.7,15.5,15.5,15.5,15.5,537,88,2.28,44.6,-0.12,31.6,29.8,0,-0.8,0,0,0,0,343.7,335.99,0,0,0,2.6,1.77,0
213.749,14.7,100,29,17.1,16.6,17.4,94,652,4,37,13.06,171.8,176.4,313.2,103,2908.9,2894.7,9.38,5646,98,15.5,14.7,15.5,15.5,15.5,15.5,533,88.6,2.29,46,0,32.6,30.7,0,-0.4,0,0,0,0,347.8,340.66,0,0,0,2.8,1.87,0
213.879,14.7,100,29,17.2,16.8,17.5,94,652,4,37,13.02,172.5,176.1,318.7,103,2916.1,2894.7,8.97,5725,98,15.5,15.1,15.5,15.5,15.5,15.5,533,88.4,2.3,31.4,-0.88,32.8,31.7,0,-0.4,0,0,0,0,352.2,345.62,0,0,-0.02,3,1.07,0
214.001,14.7,100,29,17.5,17,17.6,94,666,4,37,12.89,172.5,175.8,323.3,103,2885.4,2894.7,8.91,5828,98,15.5,15.1,15.5,15.5,15.5,15.5,530,88.7,2.31,29,-0.12,33.7,32.8,0,-0.4,0,0,0,0,357.3,350.32,0,0,0,3.1,0.97,0
214.131,14.7,100,29,17.6,17.1,17.7,95,666,4,37,12.83,171.8,175.5,327.3,103,2891.8,2894.7,8.5,5886,98,15.5,15.5,15.5,15.5,15.5,15.5,528,89.4,2.32,29.4,-0.25,35,34,0,0,0,0,0,0,361.2,355.46,0,0,0,3.3,0.99,0
214.261,14.7,100,29,17.7,17.1,17.8,95,681,4,38,12.79,171.8,175.2,331.4,103,2908.9,2894.7,8.36,5959,98,15.5,15.5,15.5,15.5,15.5,15.5,526,89.8,2.33,24.4,-0.62,36,35.2,0,0,0,0,0,0,365.6,360.5,0,0,0,3.4,0.81,0
214.402,14.7,100,29,17.5,17.3,17.7,95,695,4,38,12.7,172.5,174.6,337,103,2910.6,2894.7,7.91,6054,98,16,16,16,16,16,16,526,90,2.33,14.4,-0.62,36.8,36.4,0,0,0,0,0,0,369,365.73,0,0,0,3.5,0.45,0
214.528,14.7,100,29,17.7,17.3,17.6,95,695,4,38,12.67,171.8,173.4,341.3,103,2915.8,2894.7,7.8,6130,98,16,16,16,16,16,16,522,90.1,2.34,4,-0.62,37.4,37.4,0,0,0,0,0,0,372.1,370.36,0,0,0,3.6,0.09,0
214.652,14.7,100,29,17.6,17.4,17.6,95,708,4,38,12.69,171.8,172.9,344.6,103,2953.8,2894.7,7.65,6201,98,16,16,16,16,16,16,522,90.4,2.34,-2.9,-0.38,38.1,38.2,0,0,0,0,0,0,374.1,374.32,0,0,0,3.6,-0.06,0
214.778,14.7,100,29,17.9,17.4,17.5,96,721,4,38,12.68,171.8,172.1,347.6,103,2971.8,2894.7,7.59,6281,97.9,16,16,16,16,16,16,518,90.6,2.34,-8.5,-0.38,38.8,39,0,0,0,0,0,0,377.1,378.33,0,0,0,3.5,-0.21,0
214.9,14.7,100,29,17.8,17.5,17.6,96,721,4,38,12.64,170.2,171.1,349.6,103,3009.5,2894.7,7.39,6358,98,15.5,15.5,15.5,15.5,15.5,15.5,512,90.7,2.35,-4.2,0.5,39.7,39.8,0,0,0,0,0,0,380,382.11,0,0,0,3.5,-0.09,0
215.03,14.7,100,29,17.7,17.5,17.6,96,733,4,38,12.7,169.5,170,350.9,103,3058.6,2894.7,7.3,6414,98,16.5,16.5,16.5,16.5,16.5,16.5,510,90.8,2.35,-3,0,40.6,40.7,0,0,0,0,0,0,380.7,385.74,0,0,0,3.5,-0.06,0
215.16,14.7,100,29,17.7,17.4,17.7,96,744,4,38,12.73,167.2,168.9,351.1,103,3059.4,2894.7,7.12,6484,98,16.5,16.5,16.5,16.5,16.5,16.5,503,90.9,2.36,4.4,0.88,41.6,41.5,0,0,0,0,0,0,382.9,389,0,0,0,3.5,0.1,0
215.29,14.7,100,29,17.7,17.3,17.8,96,744,4,38,12.79,165.8,168.3,350.7,103,3058.6,2894.7,7.04,6559,98,16.5,16.5,16.5,16.5,16.5,16.5,496,91,2.36,12.1,0.12,42.4,42.1,0,0,0,0,0,0,382.3,391.88,0,0,0,3.5,0.37,0
215.408,14.7,100,29,17.8,17.3,17.8,96,755,4,38,12.81,163.5,166.1,349.6,103,3034.2,2894.7,6.98,6613,98,16.5,16.5,16.5,16.5,16.5,16.5,488,91.2,2.37,21.4,1,43.3,42.6,-3,0,0,0,0,0,384.4,394.11,0,0,0.01,3.6,0.73,0
215.529,14.7,100,29,17.6,17.3,18,97,755,4,38,12.86,162,165.2,349.5,103,3002.9,2894.7,6.83,6668,98,13.5,16.5,16.5,16.5,16.5,16.5,480,91.4,2.38,30.5,0.75,44.2,43.1,-3,0,0,0,0,0,384.8,396.13,0,0,0,3.8,1.1,0
215.659,14.7,100,29,17.5,17.3,18.1,97,764,4,38,12.9,159.8,164,347.8,103,2949.8,2894.7,6.66,6750,97.9,13.5,16.5,17,16.5,17,16.5,470,91.8,2.38,36.1,0,45,43.6,-3,0,0,0,0,0,383.9,397.83,0,0,0,3.9,1.46,0
215.791,14.7,100,29,17.6,17.4,18.3,97,773,4,38,12.87,158.2,162.7,348.1,103,2926.6,2894.7,6.36,6814,98,14,17,17,17,17,17,466,92.2,2.39,43,-0.12,46,44.1,-3,0,0,0,0,0,387.5,399.58,0,4,0,4.1,1.89,0
