﻿Time,Accel Ped. Pos. (%),RPM (rpm),Boost (mani) (PSI),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load req. (%),Load actual RAM,Torque act. clutch (Nm),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage1 E30
291.713,27,1950,-0.9,15.14,14.75,24.5,-0.2,1.83,-0.4,0,49.06,95,4,33,14.83,45.3,46.2,131,-1.54,25.6,98,2531.8,2542.5,0.26,47,0,2.66,19.8,19.3,23,22.5,22,23,22,22,1.08,100,1,-1,-25.8,-0.12,0,0.1,0,0,0,0,0,0,29.1,26.94,0,0,0,0,-0.21,0
291.843,29,1968,-0.8,14.68,14.75,24.5,-0.1,1.85,-0.4,0,49.06,95,4,33,14.24,49.4,50.3,143,-1.54,27.3,98,2605.2,2601.7,0.14,47,0,4.42,20.8,20.4,22,22,21.5,22,21.5,21.5,1.08,100,1,-1,-29.4,-0.25,0,0.1,0,0,0,0,0,0,32.6,29.91,0,0,0,0,-0.26,0
291.972,32.4,1998,-0.8,13.98,14.75,24.5,0,1.84,-0.5,0,49.06,95,4,33,13.92,56.7,55.7,160,-1.54,30.8,98,2679.7,2668.7,0,48,0,2.52,22.7,22.2,20.5,20.5,20.5,21,20.5,20.5,1.08,100,1,-1,-35.1,-0.38,0,0.1,0,0,0,0,0,0,37.9,34.75,0,0,0,0,-0.36,0
292.102,33.4,2029,-0.6,14.47,14.75,24.5,0.2,1.85,-0.6,0,48.86,95,4,33,13.75,61.9,59.1,178,-1.54,33.8,98,2737.4,2742.7,0,48,0,8.4,23.5,23.5,20.5,20.5,20.5,20.5,20.5,20.5,1.1,100,1,-1,-48.6,-1.25,0,0.1,0,0,0,0,0,0,40,38.04,0,0,-0.01,0,-0.58,0
292.233,33.4,2058,-0.6,14.57,14.75,24.5,0.4,1.83,-0.8,0,48.86,95,4,33,13.66,63,62.5,191,-1.54,36.2,98,2805.6,2790.5,0,49,0,12.59,22.2,22.6,19.5,19.5,20,19.5,19.5,20,1.13,100,1,-1,-68.1,-1.38,0,0.1,0,0,0,0,0,0,41,39.6,0,0,-0.01,0,-1.14,0
292.363,33.4,2069,-0.7,14.29,14.75,24.5,0.8,1.83,-1.1,0,48.86,95,4,33,13.6,63,63.7,202,-1.54,37.9,98,2838.4,2817.2,0.03,50,0,14.04,21.1,21.4,19,19,19,19,19,19,1.15,100,1,-1,-89.1,-1.5,0,0.1,0,0,0,0,0,0,40.9,39.91,0,0,-0.01,0,-1.75,0
292.493,33.8,2096,-0.8,13.56,14.75,24.5,1.2,1.81,-1.5,0,48.76,95,4,33,13.58,62.5,63.7,206,-1.54,38.7,98,2847.7,2829.7,-0.06,51,0,11.15,20,20.3,19,19,19,19,19,19,1.18,100,1,-1,-112,-1.5,0,0.1,0,0,0,0,0,0,42.3,40.5,0,0,-0.01,0,-2.42,0
292.632,34.8,2125,-0.8,13.33,14.75,24.5,1.5,1.81,-1.8,0,48.56,95,4,33,13.56,64.9,65,209,-1.54,39.6,98,2860.7,2845.6,-0.09,51,0,9.56,19.8,19.9,19,19,19,19,19,19,1.2,100,1,-1,-132.9,-1.5,0,0.1,0,0,0,0,0,0,43.5,42.05,0,0,-0.01,0,-3.06,0
292.762,35.1,2148,-0.8,13.19,14.75,24.5,1.8,1.81,-2,0,48.56,95,4,33,13.56,65.7,65.5,211,-1.54,40.5,98,2869.4,2860.4,0.03,52,0,8.08,19.5,19.5,19,19,19,19,19,19,1.22,100,1,-1,-151.6,-1.5,0,0.1,0,0,0,0,0,0,45.9,43.43,0,0,-0.02,0,-3.64,0
292.893,36.4,2183,-0.7,13.31,14.75,24.5,2.1,1.82,-2.3,0,48.46,95,4,32,13.55,68.3,67.7,213,-1.54,42.3,98,2877.6,2874.9,0.26,53,0,7.99,19.7,19.9,19,19,19,19,19,19,1.25,99,1,-1,-168.2,-1.25,0,0.1,0,0,0,0,0,0,47,45.24,0,0,-0.01,0,-4.18,0
293.024,37.4,2213,-0.7,13.36,14.75,24.5,2.4,1.8,-2.6,0,48.56,95,4,32,13.55,70,69.3,222,-1.54,43.6,98,2885.7,2884.2,0.47,53,0,7.72,19.8,19.5,18,18,18,18,18,18,1.26,98.9,1,-0.9,-185.5,-1.12,0,0.1,0,0,0,0,0,0,49.3,47.3,0,0,-0.01,0,-4.74,0
