﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
835.821,14.49,0,28,-0.5,-0.9,-0.2,0,51.06,94,4,37,65.73,142.34,12,12.3,-0.41,8.8,1.83,104,2260,2233.9,-0.27,2226,55,0,9.5,9.5,-13,-13,-13,-13,-13,-13,1.04,-42,100,1,-1,-12.1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.5,9.55,0,0,0,0,-0.04,0
835.96,14.49,0,28,-0.5,-0.9,-0.2,0,51.06,94,4,37,75.74,163.17,12,12.3,-0.41,8.8,1.83,104,2261.1,2233.9,-0.12,2214,54,0,9.4,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.04,-42,100,1,-1,-13,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.5,0,0,0,0,-0.04,0
836.099,14.49,0,28,-0.4,-0.9,-0.2,0,50.96,94,4,37,83.74,180.81,12,12.3,-0.41,8.9,1.83,104,2262.3,2233.9,-0.21,2204,54,0,9.3,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.04,-42,100,1,-1,-13.6,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.45,0,0,0,0,-0.05,0
836.239,14.49,3.6,28,-0.4,-0.8,-0.2,0,51.06,94,4,37,102.57,195.49,12,12.3,-0.41,8.7,1.83,104,2227.2,2231.6,-0.18,2194,54,0,9.2,9.3,-12.7,-12.9,-12.5,-12.8,-12.6,-12.5,1.04,-36,100,1,-1,-14.1,0,0,0.1,0,0,0,0,0,0,12.2,9.3,9.41,0,0,0,0,-0.06,0
836.378,14.49,4,28,-0.4,-0.8,-0.2,0,51.06,94,4,37,112.96,206.91,12,12.3,-0.41,8.6,1.83,104,2182.2,2226,-0.12,2180,54,0,9.1,9.2,-7.1,-7.5,-8.3,-7.1,-8.7,-7.9,1.04,-24,100,1,-1,-15.2,0,0,0.1,0,0,0,0,0,0,12.2,9.3,9.37,0,0,0,0,-0.07,0
836.519,14.49,8.1,28,-0.4,-0.8,-0.2,0,51.06,94,4,37,71.59,62.98,12,12.3,-0.41,8.6,1.83,104,2198.5,2220.5,-0.18,2184,53,0,9.2,9.1,-3.6,-4,-3.4,-3.8,-3.6,-3.4,1.04,-19,100,1,-1,-15.4,0,0,0.1,0,0,0,0,0,0,13.2,11.2,9.84,0,0,0,0,-0.07,0
836.658,14.49,9.8,28,-0.4,-0.9,-0.2,0,51.06,94,4,37,51.73,30.72,15,15.5,-0.41,10.8,1.83,104,2210.1,2227.8,-0.15,2190,53,0,11.4,11.3,-0.4,-0.8,-1.2,-0.6,-0.4,-1,1.04,-8,100,1,-1,-14.8,0,0,0.1,0,0,0,0,0,0,16.1,12.3,11.67,0,0,0,0,-0.06,0
836.799,14.49,10.1,28,-0.4,-0.8,-0.2,0,50.96,94,4,37,28.21,21.68,15.8,16.3,-0.41,11.3,1.83,104,2236.8,2242.6,-0.09,2187,53,0,12,12,1.8,2.4,2.2,1.6,2,2.4,1.04,1,100,1,-1,-14.6,0,0,0.1,0,0,0,0,0,0,16.7,12.7,12.41,0,0,0,0,-0.06,0
836.939,14.49,10.4,28,-0.4,-0.8,-0.2,0,50.96,94,4,37,22.14,18.06,16.5,17,-0.41,12.1,1.83,104,2253.6,2254.2,-0.3,2196,53,0,12.4,12.3,5,4.8,4.4,5,5,4.6,1.04,8,100,1,-1,-14.9,0,0,0.1,0,0,0,0,0,0,17.4,13.3,12.99,0,0,0,0,-0.06,0
837.081,14.49,11.1,28,-0.4,-0.8,-0.2,0,50.96,94,4,37,18.32,16.21,17.2,17.6,-0.41,12.2,1.83,104,2269,2263.5,-0.18,2175,53,0,12.7,12.6,7.8,9,8.4,9,8.1,8.7,1.04,15,100,1,-1,-14.4,0,0,0.1,0,0,0,0,0,0,19.2,14.8,13.89,0,0,0,0,-0.06,0
837.22,14.49,12.4,28,-0.4,-0.9,-0.2,0,51.06,93,4,37,16.79,15.16,20.2,20.5,-0.41,14.4,1.82,104,2291.9,2298.9,-0.15,2188,53,0,14.3,14.2,12.9,12.3,13.2,12.6,13.2,12,1.04,26,100,1,-1,-14.1,0,0,0.1,0,0,0,0,0,0,21,15.9,15.46,0,0,0,0,-0.06,0
