﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
331.163,14.38,27.1,29,0.6,-0.7,-1.1,0,59.26,97,2,47,14.82,14.7,49.5,51.1,-0.65,29.2,1.79,103,2740.6,2737.7,-0.85,1822,21,0,18.3,18.1,18.5,18.5,18,18.5,18.5,18.5,1.1,143,100,1,-1,-76.4,-0.38,0,0.1,0,0,0,0,0,0,51.3,32.6,33.02,0,0,0,0,-1.35,0
331.295,14.38,27.1,29,0.7,-0.8,-1.2,0,59.26,97,2,47,14.77,14.7,51,51,-0.65,31.6,1.78,103,2734.8,2748.2,-0.85,1903,22,0,18.4,18.5,18.5,19,18.5,18.5,18.5,19,1.11,150,100,1,-1,-86,-0.62,0,0.1,0,0,0,0,0,0,52,33.7,34.26,0,0,0,0,-1.64,0
331.466,14.38,26.8,29,0.8,-0.8,-1.3,0,59.26,97,2,47,14.91,14.7,50.2,49.8,-0.65,31.5,1.79,103,2739.2,2750.2,-0.91,1930,24,0,17.9,17.9,19,19,19,19,19,19,1.13,153,100,1,-1,-95.9,-0.62,0,0.1,0,0,0,0,0,0,50.5,33.1,34.1,0,0,0,0,-1.92,0
331.614,14.38,26.8,29,0.9,-0.8,-1.5,0,59.26,97,2,47,14.58,14.7,48.8,49.2,-0.65,31.1,1.79,103,2742.7,2744.1,-0.91,1965,24,0,17.7,17.7,20,19.5,20,20,20,20,1.14,147,100,1,-1,-103,-0.38,0,0.1,0,0,0,0,0,0,49.3,33.5,34.3,0,0,0,0,-2.13,0
331.736,14.38,26.8,29,1,-0.8,-1.5,0,59.26,97,3,47,14.36,14.7,48.8,49.6,-0.65,31.8,1.79,103,2730.5,2740.1,-0.85,2025,25,0,18.1,17.7,21,21,21,21,21,21,1.14,144,100,1,-1,-108.2,-0.38,0,0.1,0,0,0,0,0,0,49.8,37.3,36.2,0,0,0,0,-2.31,0
331.852,14.38,26.8,29,1.1,-0.6,-1.6,0,59.26,97,3,47,14.47,14.7,51.8,57.9,-0.65,34.7,1.8,103,2741.8,2777.8,-1.09,2074,26,0,20.1,19.4,20.5,20.5,20.5,20.5,20.5,20.5,1.14,146,100,1,-1,-111.6,-0.12,0,0.1,0,0,0,0,0,0,56.6,42.7,41.99,0,4,0,0,-2.5,0
332.055,14.38,26.8,29,1.2,-0.6,-1.7,0,59.26,97,3,47,14.65,14.7,60,59.6,-0.65,39.7,1.81,103,2803.9,2833.2,-1.06,2024,27,4,20.2,20.5,-6.3,-4.7,-6.5,-5.2,-6.5,-6.5,1.16,81,100,1,-1,-140,-2.12,0,0.1,0,0,0,0,0,0,61.3,35.6,40.15,0,4,-0.02,0,-3.31,0
332.295,14.38,26.8,29,1.8,-0.4,-2.3,0,59.36,97,3,47,14.66,14.7,58.5,59.3,-0.65,30.4,1.82,103,2934.1,2875.2,-1.09,1597,28,0,15.6,15.7,13.5,13.5,12,13.5,13.5,13,1.2,162,100,1,-1,-154.6,0.38,0,0.1,0,0,0,0,0,0,58.1,31.2,33.22,0,0,0,0,-3.61,0
332.444,14.38,26.1,29,1.6,-0.7,-2.2,0,59.46,97,3,47,14.78,14.7,57,56.2,-0.65,29,1.79,103,2882.8,2862.8,-1.12,1572,30,0,15,15.1,13.5,13.5,14,13.5,14,14,1.19,170,100,1,-1,-149.2,0.38,0,0.1,0,0,0,0,0,0,56.2,30.3,31.57,0,0,0,0,-3.42,0
332.622,14.38,26.1,29,1.6,-0.9,-2.1,0,59.46,97,3,47,14.54,14.7,55.5,55.7,-0.65,28.5,1.78,103,2831.1,2843.9,-1.14,1594,30,0,15.2,15,14,14,14,14,14,14,1.18,164,100,1,-1,-143.5,0.25,0,0.1,0,0,0,0,0,0,55.5,30.7,31.47,0,0,0,0,-3.25,0
332.771,14.38,26.1,29,1.4,-0.8,-2,0,59.76,97,3,47,14.36,14.7,54.8,55.3,-0.65,29.2,1.79,103,2812.6,2831.1,-1.06,1640,31,0,15.6,15.6,14.5,14.5,14.5,14.5,14.5,14.5,1.18,162,100,1,-1,-136.9,0.38,0,0.1,0,0,0,0,0,0,55.3,31.4,32.02,0,0,0,0,-3.07,0
332.908,14.38,26.5,29,1.4,-0.9,-2,0,59.86,97,3,47,14.39,14.7,54.8,55.1,-0.65,29.6,1.79,103,2816.6,2823.9,-1.14,1674,32,0,16.1,15.9,15,15,15,15,15,15,1.17,162,100,1,-1,-133,0.25,0,0.1,0,0,0,0,0,0,55.4,32.5,32.88,0,0,0,0,-2.98,0
333.093,14.38,26.5,29,1.3,-0.8,-1.9,0,59.86,97,3,47,14.46,14.7,55.5,55.5,-0.65,30.9,1.79,103,2836.9,2825.3,-1,1718,33,0,16.6,16.6,15.5,15.5,15.5,15.5,15.5,15.5,1.17,163,100,1,-1,-131,0,0,0.1,0,0,0,0,0,0,55.6,33.2,33.86,0,0,0,0,-2.94,0
333.243,14.38,26.8,29,1.4,-0.8,-1.9,0,60.16,96,3,47,14.55,14.7,54.8,55.5,-0.65,31.3,1.79,103,2832.9,2825.1,-0.94,1756,34,0,17.1,16.9,15.5,15.5,16,15.5,16,15.5,1.17,163,100,1,-1,-130.1,0,0,0.1,0,0,0,0,0,0,55.4,34.1,34.69,0,0,0,0,-2.93,0
333.391,14.38,26.8,29,1.3,-0.8,-1.9,0,60.16,96,3,47,14.67,14.7,55.5,56,-0.65,32.1,1.8,103,2825.6,2828.2,-1.12,1797,34,0,17.4,17.5,16,16,16,16,16,16,1.17,164,100,1,-1,-131.4,0,0,0.1,0,0,0,0,0,0,55.6,35,35.58,0,0,0,0,-2.98,0
333.537,14.38,26.8,29,1.4,-0.8,-1.9,0,60.26,96,3,46,14.77,14.7,55.5,55.9,-0.65,32.9,1.8,103,2824.2,2830.3,-0.97,1838,35,0,17.6,17.6,16.5,16.5,16.5,16.5,16.5,16.5,1.17,164,100,1,-1,-134.4,-0.12,0,0.1,0,0,0,0,0,0,55.5,35.4,36.21,0,0,0,0,-3.08,0
333.810,14.38,30.1,29,1.4,-0.7,-2,0,60.56,96,3,46,14.82,14.7,56.2,60.6,-0.65,34.6,1.81,103,2827.7,2842.2,-0.97,1893,36,0,18.4,18.2,17.5,17.5,17.5,17.5,17.5,17.5,1.18,164,100,1,-0.8,-138.8,-0.12,0,0.1,0,0,0,0,0,0,59.8,43.6,42.31,0,0,0,0,-3.32,0
334.441,14.38,34.8,29,1.5,-0.1,-1.9,0.5,60.66,96,3,46,14.78,14.7,63.8,71.3,-0.65,40.6,1.87,103,2865.7,2878.7,-1.12,1972,38,0,26,23.1,16,16.5,16,16,16,16,1.18,184,100,2.15,16.5,886.2,-4.75,24.1,9.5,0,0,0,0,0,0,103.4,133.8,135.28,0,0,0,0,14.61,0
334.568,14.37,100,29,4.8,4.9,12.3,17.2,61.06,96,3,46,14.53,14.7,106.5,178,-0.65,78.3,2.63,103,2910.3,2894.1,-1.14,2280,43,0,98,97.9,2,2.5,2,2,2,2.5,1.44,309,100,2.2,16.4,818.8,-6.75,25.3,10.4,0,0,0,0,0,0,109.9,137,141.63,0,0,0,0,14.86,0
334.683,14.37,100,29,6,6,11.1,17.1,61.16,96,3,46,14.87,14.7,114,178,-0.65,87.3,2.79,103,2896.7,2895,-1.14,2369,45,0,98,98,2,2,2,2,2,1.5,1.54,332,100,2.21,16.3,708.8,-8,26.7,11.1,0,0,0,0,0,0,118.7,143.5,148.61,0,0,0,0,15.57,0
334.844,14.37,100,29,7.8,7.7,9.4,17,61.46,96,3,46,15.04,14.7,123.8,178,-0.65,98.3,3.03,103,2907.7,2895.2,-1.26,2468,46,0,98,98.1,1,1,1.5,1,1,1,1.67,357,100,2.21,16.2,552.9,-11,28.4,11.8,0,0,0,0,0,0,131.8,152.2,156.05,0,0,0,0,16.6,0
334.994,14.37,100,29,10.4,10.2,6.9,17,61.56,96,3,46,14.68,14.7,138,178,-0.65,114.9,3.39,104,2924,2895.2,-1.23,2586,49,0,98,98.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.89,389,100,2.21,16.3,372.2,-13.38,25.3,12.2,0,0,0,0,0,0,147.6,160.2,163.2,0,0,0,0,13.1,0
335.233,14.37,100,29,13.7,13.2,4.1,17.2,62.26,96,3,46,14.87,14.7,154.5,178,-0.65,136,3.83,104,2926.3,2895.2,-1.14,2744,51,0,98,98,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,436,100,2.23,16.5,151.9,-17,16,12.8,0,0,0,0,0,0,167.2,170.8,172.38,0,0,0,0,3.2,0
335.462,14.37,100,29,15.7,16.4,0.5,17,63.36,96,3,46,14.64,14.7,174,178,-0.65,174.6,4.08,104,2831.1,2895.2,6.57,3120,55,131072,98,98,6.5,9.5,8.5,9.5,7.5,8.5,2.3,565,90.9,2.2,15.4,31.1,-1.75,15,14.4,-3,0,0,0,0,0,170.3,196.6,196.72,0,0,-0.12,0,0.71,0
335.610,14.37,100,29,14.8,15.3,0.6,16,66.66,96,3,46,14.19,14.7,167.2,171.9,-0.65,191.3,3.93,104,2881.9,2895.2,6.89,3542,60,0,98,98,8.5,11.5,11.5,11.5,11.5,11.5,2.21,560,89.9,2.16,15.2,46.6,1.12,16.2,15,-3,0,0,0,0,0,166.8,214,214.55,0,1,0.03,0,1.16,0
335.801,14.37,100,29,14.7,15.1,0.7,15.4,68.06,96,3,46,14.21,14.66,165.8,169.7,-0.65,200.4,3.96,104,2954.4,2895.2,7.24,3698,63,1,98,98,6.6,5.6,6.6,6.6,6.6,5.6,2.22,532,89.7,2.12,13.8,-39.4,-13.25,13.3,15,-2.7,0,0,0,0,0,167.9,210.1,221.44,0,1,-0.16,0,-1.52,0
335.948,14.37,100,29,13.4,13.7,-0.9,14.3,71.16,96,3,46,14.6,14.61,157.5,161.8,-0.65,185.8,3.65,104,2953.6,2895.2,14.98,3594,67,1,80.8,61.5,7.2,5.6,8.6,6,8.1,8.6,2.09,503,86,2.08,15.3,153.5,34.62,21.4,14.6,-2.7,0,0,0,0,0,152.7,217.7,218.72,0,0,1.1,0,5.73,0
336.105,14.37,100,29,13.3,13.1,3.1,16.2,72.96,96,3,46,14.48,14.63,153.8,172.2,-0.65,185.4,3.78,104,2912.9,2895.2,-0.09,3688,70,0,95.9,93.5,9.8,12.5,12.5,12.5,12.5,12.5,2.12,512,99.9,2.15,15.8,102.6,-15.75,18.4,16,-2.7,0,0,0,0,0,166.4,225.4,230.32,0,0,-0.14,0,2.56,0
336.253,14.37,100,29,14.4,15,1.5,16.6,76.26,96,3,46,14.61,14.57,164.2,174.3,-0.65,206.9,3.91,104,2877.8,2895.2,8.53,3933,73,0,98,97.9,8.8,11.5,11.5,11.5,11.5,11.5,2.17,550,89.6,2.19,16,124.4,3,21.9,17.5,-2.7,0,0,0,0,0,162.9,238.6,243.14,0,0,0.32,0,3.98,0
336.409,14.37,100,29,14.5,14.8,1.9,16.8,77.96,96,3,46,14.33,14.45,162.8,174.7,-0.65,212.7,3.91,104,2890.9,2895.2,7.33,4035,76,0,98,98,8.8,12,12,12,12,12,2.2,542,90.5,2.22,16.2,128.1,-0.12,23.3,18.9,-2.3,0,0,0,0,0,163.1,247.6,253.98,0,0,0,0,4.44,0
336.546,14.37,100,29,14.6,15.1,1.9,17.2,80.96,96,3,46,14.24,14.33,162.8,175.3,-0.65,222.9,3.96,104,2828.2,2895.2,7.21,4228,79,0,98,98,9.7,12,12,12,12,12,2.24,542,90.3,2.24,16.5,130.8,-0.5,25.1,20.3,-2.3,0,0,0,0,0,164,258.8,265.67,0,0,0,0,4.87,0
336.662,14.37,100,29,15,15.5,1.8,17.4,82.56,96,3,46,14.19,14.19,164.2,175.4,-0.65,231.4,4,104,2811.7,2895.2,7.33,4362,82,0,98,98,10.2,12.5,12.5,12.5,12.5,12.5,2.28,548,89.8,2.26,16.8,121,-0.62,25.7,21.5,-2.3,0,0,0,0,0,165.6,268.6,276.27,0,0,0,0,4.22,0
336.934,14.37,100,29,15.6,15.8,1.8,17.7,85.46,96,3,45,14.04,14.06,165.8,176.5,-0.65,241.6,4.04,104,2847.1,2895.2,7.56,4537,85,0,98,98.1,11.1,13,12.5,13,13,13,2.25,550,89.5,2.3,17.1,123,-0.12,29,24.3,-1.9,0,0,0,0,0,166.8,289.2,299.31,0,0,0,0,4.71,0
