﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
439.8,14.6,21.9,33,0.1,-1.1,0,99,429,2,58,14.88,41.2,42,9.2,105,1442.3,1468.1,-1.61,706,9.5,1.5,5.1,1.5,5.4,1.5,1.5,38,100,1,-1.8,0,0.1,0.1,0,0,0,0,0,0,11.4,10.37,0,0,0,0,-0.01,0
439.93,14.6,20.8,33,0.1,-0.9,0,99,429,2,58,14.87,41.2,43.9,11.8,105,1453.9,1467.5,-1.59,890,11.5,3,2,3.5,2.5,3.5,1.5,78,100,1,-0.8,0,0.1,0.1,0,0,0,0,0,0,14.2,13.46,0,0,0,0,0,0
440.059,14.6,19.9,33,0.1,-0.8,0,99,430,2,58,14.45,39.8,42.8,13.9,105,1468.9,1466.3,-1.7,1096,14.4,6,5,6,5.5,6,6,87,100,1,-0.2,0,0.1,0.1,0,0,0,0,0,0,16.8,16.34,0,0,0,0,0,0
440.188,14.6,19.9,33,0.1,-0.7,0,99,432,2,58,14.31,40.5,41.9,15.9,105,1493.3,1493.3,-1.64,1230,15.8,6.5,7,7,6.5,6.5,7,85,100,1,0,0,0.1,0.1,0,0,0,0,0,0,18.2,18.39,0,0,0,0,0,0
440.309,14.6,19.9,33,0.2,-0.7,0,99,432,2,58,14.39,39.8,41,17.1,105,1720.4,1856.2,-1.7,1329,17,9.5,9,8.5,9.5,7.5,9,90,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,19.1,19.66,0,0,0,0,0,0
440.437,14.6,19.9,33,0.1,-0.7,0,99,434,2,58,14.61,39,40,17.9,105,2218.2,2300,-1.73,1407,17.3,11.5,11,12,11,12,12,94,100,1,-1.9,0,0.1,0.1,0,0,0,0,0,0,19.5,20.48,0,0,0,0,-0.01,0
440.557,14.6,19.9,33,0.2,-0.7,0,99,434,2,58,14.43,38.2,39.5,18,105,2537.9,2462.2,-1.73,1442,17.5,13.5,13.5,13,13.5,13,13.5,92,100,1,-3.1,-0.12,0.1,0.1,0,0,0,0,0,0,19.6,20.8,0,0,0,0,-0.01,0
440.676,14.6,19.9,33,0.2,-0.7,0,99,436,2,57,14.32,38.2,38.9,18,105,2595.6,2490.3,-1.73,1458,17.1,14,14,14.5,14,14.5,14,93,100,1,-4.4,0,0.1,0.1,0,0,0,0,0,0,19.2,20.73,0,0,0,0,-0.01,0
440.798,14.6,18.9,33,0.2,-0.7,0,99,437,2,58,14.23,36.8,37.6,17.5,105,2564.3,2490.6,-1.67,1460,16.6,15,15.5,15,15.5,15,15,92,100,1,-5.6,0,0.1,0.1,0,0,0,0,0,0,18.9,20.29,0,0,0,0,-0.02,0
440.92,14.6,18.9,33,0.2,-0.7,0,99,437,2,57,14.13,36.8,37.4,17.5,105,2533.8,2488.6,-1.7,1456,16.4,16,16,16.5,16,16.5,16,89,100,1,-6.9,0,0.1,0.1,0,0,0,0,0,0,18.4,20,0,0,0,0,-0.02,0
441.049,14.6,17.2,33,0.3,-0.7,0,99,439,2,57,13.97,36,36,17,105,2501.6,2484.5,-1.67,1448,15.9,16,16,16,16,16,16,88,100,1,-8.1,0,0.1,0.1,0,0,0,0,0,0,17.8,19.31,0,0,0,0,-0.02,0
441.179,14.6,17.2,33,0.3,-0.7,0,99,439,2,57,13.81,36,35.7,16.6,105,2485.4,2479,-1.67,1428,15.4,16,16,16,16,16,16,82,100,1,-9.4,0,0.1,0.1,0,0,0,0,0,0,17.5,18.9,0,0,0,0,-0.02,0
441.301,14.6,21.2,33,0.3,-0.8,0,99,440,2,57,13.71,36,36.5,16.5,105,2468.8,2474.1,-1.67,1416,15.3,15.5,15.5,15.5,15.5,15.5,15.5,82,100,1,-10.5,0,0.1,0.1,0,0,0,0,0,0,19.5,19.67,0,0,0,0,-0.02,0
441.429,14.6,29.8,33,0.3,-0.8,0,99,442,2,57,13.65,45,44.5,20.8,105,2480.7,2529.8,-1.61,1430,17.3,14.5,14.5,14.5,14.5,14.5,14.5,96,100,1,-10.4,0,0.1,0.1,0,0,0,0,0,0,25.9,23.97,0,0,0,0,-0.02,0
441.569,14.6,38.4,33,0.2,-0.9,0,99,442,2,57,13.78,58.5,60.4,28.8,105,2646.1,2732.2,-1.85,1524,22.6,9,9.5,14,9,14,13.5,139,100,1,-8.4,0.12,0.1,0.1,0,0,0,0,0,0,35.3,33.26,0,0,0,0,-0.02,0
