﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
209.141,14.52,0,2009,26.5,-1,-1,1.89,0.3,0,46.36,94,4,34,61.94,101.54,12.8,12.3,-0.15,8.4,102,2313.9,2288.1,0.18,49,0,11.9,11.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.01,-38,100,1,-1,20.2,0,0.1,0.1,0,0,0,0,0,0,12.7,8.5,8.56,0,0,0,0,0.04,0
209.289,14.52,5.6,2000,26.5,-1,-1,1.88,0.3,0,46.36,94,4,34,65.51,123.13,12,12.2,-0.15,8.2,102,2287.2,2284.9,0.23,49,0,11.6,11.7,-14.9,-14.6,-14.7,-15,-14.8,-14.6,1.01,-33,100,1,-1,19.2,0,0.1,0.1,0,0,0,0,0,0,14.5,10.4,8.98,0,0,0,0,0.04,0
209.43,14.52,9.9,1993,26.5,-1,-1,1.88,0.3,0,46.36,94,4,34,84.09,145.79,16.5,16.3,-0.15,10.6,102,2241.7,2276.8,0.32,49,0,14.3,14.1,-9.1,-9.9,-10.7,-9.5,-9.1,-10.3,1.01,-20,100,1,-1,19.1,0,0.1,0.1,0,0,0,0,0,0,16.4,11.2,10.79,0,0,0,0,0.04,0
209.57,14.52,9.9,1986,26.5,-1,-0.9,1.89,0.3,0,46.36,94,4,34,64.88,63.99,15.8,16.1,-0.15,10.5,102,2256.8,2270.7,0.26,48,0,14.1,14.3,-5.6,-6,-5.2,-5.8,-5.4,-5.2,1.01,-6,100,1,-1,18,0,0.1,0.1,0,0,0,0,0,0,17.7,12.2,11.41,0,0,0,0,0.04,0
209.702,14.52,14.6,1992,26.5,-1,-1,1.88,0.3,0,46.36,94,4,34,45.93,33.71,18.8,19.1,-0.15,12.5,102,2266.1,2270.1,0.23,48,0,16.2,15.8,-2.4,-3,-1.7,-2.7,-2.1,-1.7,1.01,6,100,1,-1,18.5,0,0.1,0.1,0,0,0,0,0,0,22.1,15.3,13.57,0,0,0,0,0.04,0
209.84,14.52,17.5,2028,26.5,-1,-1,1.89,0.3,0,46.36,94,4,34,29.11,22.22,24.8,24.4,-0.15,16.6,102,2317.7,2329.3,0.12,48,0,19.3,18.6,4.3,3.9,3.1,4.3,2.7,3.5,1.01,29,100,1,-1,19.6,0,0.1,0.1,0,0,0,0,0,0,26.9,18.8,17.09,0,0,0,0,0.04,0
209.969,14.52,17.9,2005,26.5,-1,-1,1.89,0.3,0,46.36,94,4,34,22.63,17.99,27.8,28,-0.15,17.9,102,2419.2,2388.2,0.29,48,0,21.2,21,9.5,8.7,7.9,9.1,9.5,8.3,1.01,54,100,1,-1,19.6,0,0.1,0.1,0,0,0,0,0,0,28.2,20.2,19.29,0,0,0,0,0.04,0
210.112,14.52,17.9,2010,26.5,-1,-0.9,1.88,0.3,0,46.36,94,4,34,17.92,15.97,29.2,29.4,-0.15,19.1,102,2438.1,2423.9,0.29,48,0,21.5,21.4,14.3,13.5,14.7,13.9,14.7,13.1,1.01,66,100,1,-1,18.4,0,0.1,0.1,0,0,0,0,0,0,30.1,21,20.43,0,0,0,0,0.04,0
210.261,14.52,17.9,2016,26.5,-1,-0.9,1.88,0.3,0,46.36,94,4,34,16.14,14.72,30,30.1,-0.15,19.8,102,2432,2443,0.26,49,0,21.4,21.6,23.5,23.5,23.5,23.5,23.5,23.5,1.01,80,100,1,-1,16.9,0,0.1,0.1,0,0,0,0,0,0,30.5,21.1,20.93,0,0,0,0,0.04,0
210.402,14.52,17.9,2018,26.5,-1,-0.9,1.88,0.2,0,46.26,94,4,34,15.39,14.17,30.8,30.4,-0.15,20,102,2444.8,2449.4,0.12,49,0,21.1,21.1,23.5,23.5,23.5,23.5,23.5,23.5,1.02,80,100,1,-1,15,-0.12,0.1,0.1,0,0,0,0,0,0,30.6,21.5,21.23,0,0,0,0,0.04,0
210.54,14.52,17.9,2028,26.5,-0.9,-0.9,1.87,0.2,0,46.26,94,4,34,14.97,13.86,30.8,30.8,-0.15,20.2,102,2462.5,2456.4,0.23,49,0,20.8,20.9,23.5,23.5,23.5,23.5,23.5,23.5,1.02,81,100,1,-1,13,-0.12,0.1,0.1,0,0,0,0,0,0,30.8,21.7,21.53,0,0,0,0,0.04,0
