﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target RAM (PSI),MAP volt. (V),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),Load actual RAM,MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.11 00003076501103 v3.1 Stage1 E30
436.855,14.83,13.4,2894,21,-0.5,-0.8,-1.2,1.85,32.56,83,3,22,13.4,19.7,20.3,15.5,81,2259.7,2269.6,0,6.7,14.6,14.6,25,25,25,25,25,25,1.06,17.4,100,0,0,0,0,0,0,0,0,0
436.974,14.83,14.4,2901,21,-0.5,-0.9,-1.2,1.85,32.56,83,3,22,13.46,21.1,20.9,16.8,81,2296.8,2296.8,0,6.9,15.3,15.2,26,26,26,26,26,26,1.06,23.2,100,0,0,0,0,0,0,0,0,0
437.095,14.83,14.4,2895,21,-0.5,-0.8,-1.2,1.86,32.56,83,3,22,13.55,21,20.9,16.8,81,2307.6,2305.8,0,7.27,15.1,15.1,26,26,26,26,26,26,1.06,25.5,100,0,0,0,0,0,0,0,0,0
437.214,14.83,14.4,2902,21,-0.5,-0.9,-1.2,1.85,32.76,83,3,22,13.58,21,20.9,16.8,81,2319.7,2306.4,0,7.5,15.1,15,26,26,26,26,26,26,1.06,25.5,100,0,0,0,0,0,0,0,0,0
437.336,14.83,14.1,2904,21,-0.5,-0.8,-1.2,1.85,32.76,83,3,22,13.58,21,20.8,16.8,81,2312.2,2307.6,0,7.63,15,15.2,26,26,26,26,26,26,1.07,25.5,100,0,0,0,0,0,0,0,0,0
437.455,14.83,14.1,2906,21,-0.5,-0.9,-1.2,1.85,32.76,83,3,22,13.56,20.6,20.6,16.7,81,2302.3,2306.4,0,7.69,14.7,14.6,26,26,26,26,26,26,1.07,23.2,100,0,0,0,0,0,0,0,0,0
437.575,14.83,14.7,2906,21,-0.5,-0.8,-1.2,1.85,32.76,83,3,22,13.54,21,22.6,16.7,81,2304.4,2306.7,0,7.68,15,14.9,26,26,26,26,26,26,1.06,23.2,100,0,0,0,0,0,0,0,0,0
437.696,14.83,16.4,2918,21,-0.4,-0.8,-1.2,1.84,32.76,83,3,22,13.55,23.1,24,18.5,81,2322.3,2331.6,0,7.83,16,15.8,27.5,27.5,27.5,27.5,27.5,27.5,1.07,32.5,100,0,0,0,0,0,0,0,0,0
437.816,14.83,18.2,2920,21,-0.4,-0.9,-1.2,1.85,32.76,83,3,22,13.58,23.4,24.5,19.4,81,2365.9,2349.6,0,8.09,16.3,16.3,28,28,28,28,28,28,1.07,38.3,100,0,0,0,0,0,0,0,0,0
437.936,14.83,21.7,2925,21,-0.4,-0.9,-1.2,1.85,32.76,83,3,22,13.59,26.2,28.1,21.3,81,2370.5,2377.5,0,8.3,17.6,17,28.5,28.5,28.5,28,28.5,28.5,1.07,44.1,100,0,0,0,0,0,0,0,0,0
438.056,14.83,24,2945,21,-0.4,-0.9,-1.2,1.85,32.76,83,3,22,13.49,30,33.2,24.5,81,2452.3,2436.9,0,7.88,19.2,18.8,29,29.5,29.5,29,29,29.5,1.07,58,100,0,0,0,0,0,0,0,0,0
438.175,14.83,25,2962,21,-0.4,-0.9,-1.2,1.86,32.76,83,3,22,13.42,34.3,37.2,28,81,2525.7,2510.9,0,5.81,21,20.3,30,30,30,30,30,30,1.07,78.9,100,0,0,0,0,0,0,0,0,0
438.295,14.83,31.1,2978,21,-0.4,-0.9,-1.2,1.85,32.76,83,3,22,13.72,42.1,48.5,34.2,81,2593.6,2600.8,0,3.62,24.2,23.2,28,28.5,27.5,28.5,28,27.5,1.07,97.4,100,0,0,0,0,0,0,0,0,0
438.416,14.83,34.9,3026,21,-0.4,-1,-1.2,1.85,32.76,83,3,22,14.27,53,57.9,45.9,81,2716.3,2708.1,0,3.97,28.2,27.3,24,24.5,24,24.5,24,24,1.07,142.7,100,0,0,0,0,0,0,0,0,0
438.535,14.83,38.2,3052,21,0,-0.8,-1.2,1.88,32.56,83,3,22,14.78,63.1,63.3,52.2,81,2791.1,2771.7,0,5.75,30.3,30,23,23.5,22,23.5,23,22,1.09,176.3,100,0,0,0,0,0,0,0,0,0
438.657,14.83,42.7,3064,21,0.6,-0.5,-1,1.9,32.76,83,3,22,15.29,68.6,69.4,55.5,81,2831.1,2814.6,0,8.28,28.8,29,21.5,21.5,21.5,21.5,21.5,21.5,1.14,190.2,99.6,0,0,0,0,0,0,0,0,0
438.776,14.83,47.5,3118,21,1.2,-0.1,1.2,1.94,32.76,83,3,22,15.31,83.9,88.3,64.1,81,2856.7,2843,0,10.27,30.8,30.2,19.5,18.5,19,20,19,18.5,1.18,211.1,98.5,0,0,0,0,0,0,0,0,0
