﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
252.805,14.59,0,33,0.1,-0.8,0,97,415,2,58,14.84,25.5,25.9,5.6,105,1469.5,1468.9,-1.41,666,6,-4.1,-4.6,-4.2,-4.3,-4.4,-4.6,17,100,1,1,0,0.1,0.1,0,0,0,0,0,0,5.9,6.21,0,0,0,0,0,0
252.934,14.59,23.5,33,0.1,-0.8,0,97,415,2,58,14.84,30,31.4,6.5,105,1472.7,1468.9,-1.41,670,6.4,5.5,-4.3,6,-4,6,-4.6,19,100,1,1.1,0,0.1,0.1,0,0,0,0,0,0,10.5,8.52,0,0,0,0,0,0
253.067,14.59,29.8,33,0.1,-1.1,0,97,416,2,58,14.84,53.2,53.5,12.8,105,1414.1,1468.7,-1.35,752,12.1,0,1,5.5,1.5,0,1.5,58,100,1,1.4,0,0.1,0.1,0,0,0,0,0,0,15.4,13.32,0,0,0,0,0,0
253.195,14.59,29.5,33,0.1,-0.9,0,97,416,2,58,14.87,50.2,54,17.4,105,1442.8,1466.3,-1.35,1104,16.4,7,5,2,6.5,7,3.5,124,100,1,3.1,0.12,0.1,0.1,0,0,0,0,0,0,21.6,19.32,0,0,0,0,0.01,0
253.326,14.59,30.6,33,0.1,-0.9,0,97,417,2,58,14.23,51,52.4,22.4,105,1595.4,1766.9,-1.38,1381,20.7,9.5,9,9.5,9.5,9.5,9.5,130,100,1,4.9,0,0.1,0.1,0,0,0,0,0,0,27.8,25.19,0,0,0,0,0.02,0
253.453,14.59,37.6,33,0.1,-0.8,0,97,417,2,58,14.42,60.8,61.3,30.3,105,2219.1,2282,-1.59,1566,25.5,9,10,10,9,9,10.5,150,100,1,5.5,0,0.1,0.1,0,0,0,0,0,0,35,32.92,0,0,0,0,0.02,0
253.575,14.58,37.2,33,0.1,-0.8,0,97,420,2,58,14.49,63.8,63.4,35.4,105,2636.2,2590.4,-1.59,1741,29.1,9.5,10.5,10,10.5,10,10.5,181,100,1,4.9,-0.12,0.1,0.1,0,0,0,0,0,0,38.9,38.17,0,0,0,0,0.02,0
253.695,14.58,37.2,33,0.2,-0.7,0,97,422,2,58,15.01,63,62.6,38.1,105,2834.6,2741.2,-1.61,1874,30.2,11.5,12,12,11.5,11.5,12,185,100,1,-1.4,-0.62,0.1,0.1,0,0,0,0,0,0,41.1,41.46,0,0,0,0,-0.01,0
253.825,14.58,34.8,33,0.4,-0.7,0,97,422,2,58,15.22,61.5,62,38.9,105,2899.9,2820.1,-1.61,1951,28.6,13.5,14,13.5,13.5,13.5,14,182,100,1,-13.4,-1,0.1,0.1,0,0,0,0,0,0,40.4,42.5,0,0,0,0,-0.06,0
253.955,14.58,34.4,33,0.7,-0.7,0,97,426,2,58,15.14,60,58.1,38.7,105,2908.3,2852,-1.61,1998,26.1,13.8,14.6,14.5,14.6,14.1,14.7,177,100,1,-34.4,-1.75,0,0.1,0,0,0,0,0,0,40.1,41.99,0,0,-0.01,0,-0.37,0
254.076,14.58,37.4,33,0.9,-0.7,0,97,428,2,58,14.8,58.5,59.1,38.1,105,2887.4,2861.3,-1.67,2014,24.1,17.4,18,17.5,18,16.9,18,172,100,1,-51.6,-1.38,0,0.1,0,0,0,0,0,0,42.6,43.67,0,0,-0.01,0,-0.68,0
254.216,14.58,38.1,33,1.1,-0.6,0,97,428,2,58,14.47,60,61.5,39,105,2903.4,2880.5,-1.67,2010,23.2,18.5,18.5,18.5,18.5,18,18.5,176,100,1,-68.5,-1.12,0,0.1,0,0,0,0,0,0,46,45.92,0,0,-0.01,0,-1.21,0
254.347,14.58,44,33,1.3,-0.4,0,97,431,2,58,14.96,63,69.9,41.5,105,2903.4,2890.3,-1.64,2044,24.8,16.5,16.5,16.5,16.5,16.5,16.5,184,100,1,-74.1,0.25,0,0.2,0,0,0,0,0,0,55.3,52.49,0,0,0,0,-1.44,0
254.476,14.58,51.3,33,1.3,0.9,1.6,97,434,2,58,15.07,74.2,83.8,50.6,105,2861.3,2894.1,-1.79,2120,55.8,13,9.5,9.5,14,9.5,9.5,204,100,1.1,42,9.12,0.8,0.4,0,0,0,0,0,0,64,62.32,0,0,0.04,0,0.34,0
254.607,14.58,51.6,33,1.9,1.4,2,97,434,2,58,15.01,79.5,86.6,57.4,105,2879,2895.8,-1.94,2246,68.1,9,9,9,9,9,9,236,100,1.14,26.1,-2,0.8,0.6,0,0,0,0,0,0,67.2,68.27,0,0,-0.03,0,0.2,0
254.743,14.58,51.3,33,2.4,2,1.9,97,438,2,58,15.42,87,85.4,67.4,105,2878.1,2896.7,9.62,2390,72.9,9.5,9,9,9.5,9.5,9,260,81.6,1.13,-40,-6.38,0,0.6,0,0,0,0,0,0,73.2,72.99,0,0,-0.03,0,-0.66,0
254.875,14.58,52,33,2.3,1.5,1.6,97,441,2,57,15.04,84.8,86.5,69.8,105,2888.9,2896.7,20.38,2550,40.5,10.5,10.5,10.5,10.5,10.5,10.5,271,70.2,1.14,-12.1,6,0.6,0.8,0,0,0,0,0,0,84.5,80.5,0,0,0.02,0,-0.12,0
255.006,14.58,64.2,33,2.1,1.8,4.6,97,441,2,57,14.18,86.2,105.2,72.8,105,2898.7,2896.7,9.32,2608,79.1,10.5,10.5,7,10.5,7,10.5,272,100,1.31,258.1,17.5,11.7,2.3,0,0,0,0,0,0,98.8,96.06,0,0,0.34,0,9.1,0
255.136,14.58,66.7,33,2.9,2.3,6,97,446,2,57,14.29,92.2,112.5,77.1,105,2903.1,2896.7,-2.23,2582,95.8,7,7,6,7,7,7,270,100,1.48,370.1,18,17.6,4,0,0,0,0,0,0,132.4,112.66,0,0,0.61,0,13.02,0
255.266,14.58,83.4,33,4,3.4,14,97,450,2,57,14.26,99.8,163.1,84.7,105,2874.7,2896.7,-2.32,2612,97.9,6,5.5,6.5,5.5,6.5,6.5,302,100,1.82,602.6,-17.75,24.4,7.2,0,0,0,0,0,0,130.3,139.28,0,0,0,0,17.15,0
255.414,14.58,70.5,33,5.7,5,9.6,97,450,2,57,14.41,107.2,133.8,92.6,105,2890.3,2896.7,-2.32,2670,98,4.5,4.5,4.5,4.5,4.5,4.5,326,100,1.73,281.5,-9,16,6.2,0,0,0,0,0,0,124.6,133.49,0,0,0,0,9.76,0
255.535,14.58,75.2,33,7.3,6.6,11.8,97,455,2,57,14.9,115.5,148,100,105,2887.1,2896.7,-2.26,2675,98,4.5,4,3.5,4,3.5,3.5,346,100,1.83,394.1,13.38,22.5,7.6,0,0,0,0,0,0,144.1,143.75,0,0,1.02,0,13.93,0
255.654,14.58,75.8,33,9.2,8.4,15,97,455,2,56,15.17,123.8,164.2,110.1,105,2890,2896.7,-2.32,2742,98,3,2.5,2.5,3,2.5,2.5,368,100,2,442.5,0.88,26.3,9.9,0,0,0,0,0,0,159.1,159.56,0,0,0.04,0,16.34,0
255.784,14.58,69.9,33,11.5,10.6,11.7,97,460,2,56,14.81,137.2,142.6,127.5,105,2907.1,2896.7,-1.23,2893,98,1.4,2,1.2,0.1,1.5,2,396,89.8,1.9,86,1.88,10.6,8.9,0,-3,0,0,0,0,156,156.19,0,1,0.1,0,1.6,0
255.915,14.58,68,33,11.8,11.6,12.8,97,466,2,56,14.04,143.2,150.8,147.6,105,2949.8,2896.7,3.57,3198,98,8.5,5.5,8.5,8.5,8.5,8.5,474,91.8,1.88,42.1,-7.62,10.2,9.5,0,-3,0,0,0,0,161.5,167.37,0,0,-0.14,0,0.86,0
256.054,14.58,66.4,33,12.5,12.1,11.6,96,466,2,56,13.63,147,143.6,158.6,105,2946.3,2896.7,11.14,3359,98,7,6,6.9,6.7,6.9,6.9,476,81.3,1.86,-7.9,6.12,9.6,9.6,0,-3,0,0,0,0,174.4,176.47,0,0,0.06,0,-0.12,0
256.187,14.58,68.5,33,12,11.5,12.7,96,473,2,56,13.77,142.5,150.5,158,105,2931.2,2896.7,4.22,3438,97.9,10,7,10,10,10,10,477,91.3,1.92,148.6,14.62,16.4,11.4,0,-2.7,0,0,0,0,189.8,190.12,0,1,0.86,0,4.18,0
256.314,14.58,74.2,33,13.2,12.5,13.8,96,480,2,56,13.7,149.2,156.1,169,105,2899.9,2896.7,4.46,3493,98,7.5,8.2,7.2,7.7,7.2,8.2,490,90.5,1.96,44,-8.62,13.4,12.5,0,-2.7,0,0,0,0,190.5,197.77,0,1,-0.18,0,1.05,0
256.444,14.58,73.8,33,14.1,13.6,14.7,96,480,2,56,13.78,155.2,161.6,177.8,105,2898.4,2896.7,4.87,3539,98,7.7,7.7,7.2,7.7,7.1,7.8,494,90.5,2.02,75.5,4,16,14.1,0,-2.7,0,0,0,0,203.8,207.7,0,1,0.21,0,1.78,0
256.573,14.58,77.8,33,14.6,14.3,15.7,96,487,2,56,13.68,159,167.4,189.9,105,2901.9,2896.7,4.57,3704,98,8.1,8.3,8.4,8.1,8.5,8.6,520,91,2.09,80.1,-1.5,17.5,15.6,0,-2.7,0,0,0,0,218,222.81,0,1,0,0,1.96,0
256.694,14.58,83.4,33,15.4,15,16.2,96,495,2,56,13.61,162,169.4,206.7,105,2890,2896.7,4.72,3950,98,8.5,7.2,7.3,7.2,8.5,7.3,532,90.2,2.13,52.5,-4,18.7,17.4,0,-2.7,0,0,0,0,234.5,239.2,0,1,-0.22,0,1.46,0
256.825,14.58,84.8,33,16.3,15.8,15.7,96,495,2,56,13.62,165.8,165.4,223.2,105,2856.1,2896.7,5.13,4178,98,5.9,5.1,5,5.1,5.9,5,518,89.6,2.11,-109.6,-20.88,12.9,17.9,0,-2.7,0,0,0,0,231.6,245.95,0,1,-0.27,0,-4.65,0
256.944,14.59,89.1,33,16.1,14.9,14.2,96,502,2,56,13.81,158.2,156.3,222.7,105,2845.6,2896.7,25.01,4356,53.5,3.5,3.1,3.9,3.3,3.6,3.9,479,70.3,2.06,-71.4,12.88,14.9,17.8,0,-2.7,0,0,0,0,236.9,248.89,0,1,0.14,-0.1,-3.04,0
257.065,14.59,98,33,12.3,12.2,13.9,96,509,2,55,13.86,142.5,153.4,210.4,105,2876.7,2896.7,9.27,4556,82.3,11.4,10.3,10.3,11.4,10.2,10.6,472,90.9,2.03,87,0.75,20.3,17.9,0,-2.7,0,0,0,0,236.5,253.28,0,1,0,0,2.43,0
257.205,14.59,100,33,13.9,13.2,13.7,96,509,2,55,13.85,148.5,151.4,215.8,105,2841.3,2896.7,5.57,4456,90.4,9.8,8.4,8.8,8.4,9.3,8.6,472,89,2.02,16.6,-3.88,18.2,17.8,0,-2.3,0,0,0,0,241.5,254.05,0,1,-0.14,0.2,0.48,0
257.336,14.59,100,33,15.2,14.2,12.9,96,515,2,55,13.83,154.5,147.1,228.6,105,2887.1,2896.7,9.32,4709,76,3,2.9,3.9,3,3,2.9,463,75.1,1.97,-175.1,-15.12,8.9,17.2,0,-2.3,0,0,0,0,237.7,252.02,0,1,-0.24,0,-8.05,0
257.465,14.59,100,33,13.1,12.1,13,96,521,2,55,13.96,142.5,145.6,213.4,105,2928.6,2896.7,24.02,4614,55.1,10.7,8.3,11,8.7,11,7.9,444,79.7,1.98,150.8,43.5,26,17.7,0,-2.3,0,0,0,0,253.3,257.64,0,1,1.13,0,7.14,0
257.596,14.59,100,33,10.8,10.7,18,96,521,2,55,13.77,134.2,175.9,205.4,105,2894.4,2896.7,6.51,4674,94.6,14,11.7,14,14,14,14,445,100,2.15,521.2,13.88,59.5,21.2,0,-2.3,0,0,0,0,293.2,279.06,0,0,1.39,0,36.91,0
257.724,14.59,100,33,14.8,13.4,19.4,96,526,2,54,13.68,150.8,183,238.3,105,2846.2,2896.7,-1.44,4896,97.9,10.5,8.2,10.5,10.5,10.5,10.5,456,100,2.28,265.6,-27.5,43.7,24.1,0,-2.3,0,0,0,0,315.1,292.26,0,0,0,0,19.65,0
257.846,14.59,100,33,19.3,18.5,19.5,96,526,2,54,13.44,178.5,183.7,295.9,105,2795.5,2896.7,10.35,5214,97.9,8,5.7,8.5,8,8.5,8.5,524,79.7,2.35,77.2,-1.75,28.7,26.2,0,-1.9,0,0,0,0,334.6,306.03,0,0,0,0,2.5,0
257.973,14.59,100,33,16.5,16.7,19.8,96,533,2,54,13.06,165,183.1,293.9,105,2613,2896.7,7.24,5440,98,10.5,8.6,10.5,10.5,10.5,10.5,510,94.8,2.41,224.5,6.5,48.7,30.3,0,-1.9,0,0,0,0,352.4,323.97,0,0,0.81,0,17.62,0
258.093,14.59,100,33,17.7,17.1,20.2,96,542,2,54,12.81,165.8,182.1,304.9,105,2731.1,2896.7,1.79,5636,98,11.5,9.6,11.5,11.5,11.5,11.5,497,95.5,2.46,154.4,-8,43.7,34.9,0,-1.9,0,0,0,0,365,340.68,0,0,0,0,8.75,0
258.214,14.59,100,33,18.5,18.3,20.3,96,542,2,54,12.72,171,181.6,323.8,105,2704.7,2896.7,5.75,5836,98,11.5,10,11.5,11.5,11.5,11.5,506,90,2.5,134.2,2,46.1,39.5,0,-1.5,0,0,0,0,377.2,356.16,0,0,0.26,0,6.34,0
258.347,14.59,100,33,18.4,17.8,19.9,96,553,2,54,12.45,165.8,177.6,331.8,105,2607.2,2896.7,5.01,6203,98,13,11.5,13,13,13,13,489,91.8,2.52,136.1,-0.75,50.3,43.6,0,-1.5,0,0,0,0,382.3,371.3,0,0,0,0,6.71,0
258.474,14.59,100,33,17.5,17.5,19.4,96,566,2,54,12.3,163.5,173.5,333.6,105,2700,2896.7,4.22,6285,98,13.9,12.5,13.9,13.9,13.9,13.8,480,92.7,2.52,112.6,-2.38,50.9,46.5,0,-1.5,0,0,0,0,378.3,383.19,0,4,-0.01,0,4.4,0
258.607,14.59,100,33,18.1,17.5,19.3,95,566,3,54,12.35,164.2,172.9,335.4,105,2854.3,2896.7,4.02,6308,98,1.2,-3.5,1.2,-3.5,1.1,-3.5,446,92.7,2.52,103.4,0,52.1,48.4,0,-1.2,0,0,0,0,375.9,392,0,4,0,0,3.7,0
258.734,14.59,100,33,20.8,19.7,19.8,95,582,3,54,20.46,186.8,183,323.2,105,2966.9,2896.7,2.34,5272,98,0.5,0.1,0.6,1,0.5,0.5,252,94.5,2.52,-154.6,-34.5,40.1,49,0,-1.2,0,0,0,0,310.2,389.65,0,4,-0.45,0,-8.49,0
258.854,14.59,100,33,25.7,21.7,18.6,95,582,3,54,23.1,191.2,182.8,287,105,2710.5,2896.7,6.48,4470,50.3,4.3,9.3,3.9,10.5,3.9,3.4,594,82.7,2.48,-518.6,-30,14.6,37.3,0,-1.2,0,0,0,0,292.2,344.27,0,131072,-2.21,0,-20.54,0
258.984,14.59,100,33,19.8,17,18.9,95,598,3,54,15.95,171,182.5,261.8,105,2855.8,2896.7,26.95,4728,43.3,11,9.8,11,11,11,11,584,83.4,2.45,74.6,59.25,38.3,35.2,0,-1.2,0,0,0,0,292.7,338.4,0,0,0.71,-0.2,2.45,0
259.104,14.59,100,33,13.8,14,18.4,95,614,3,53,14.39,154.5,179.7,235.8,105,3212.3,2896.7,10.96,4656,90.5,12.5,11.3,12.5,12.5,12.5,12.5,522,99.9,2.42,315.9,5.25,58.7,33.5,0,-1.2,0,0,0,0,293.1,333.65,0,0,0.8,0,24.43,0
259.247,14.59,100,33,15.7,14.9,18.4,95,614,3,54,14.62,159.8,179.2,249.1,105,3112.8,2896.7,-0.47,4802,97.8,13,11.8,13,13,13,13,516,100,2.41,107.6,-20.62,36,32.5,0,-1.2,0,0,0,0,309,331.21,0,0,-0.12,0.1,3.61,0
259.375,14.59,100,33,19.8,19.2,19.3,95,627,3,54,13.86,183.8,184,293.9,105,3015.6,2896.7,6.86,4994,98,11,10.2,11,11,11,11,582,88.9,2.42,7.2,-3.38,33.1,33,0,-0.8,0,0,0,0,322.2,333.26,0,0,-0.12,0.2,0.19,0
259.503,14.59,100,33,19.6,19.1,19.3,95,642,3,54,13.36,183,183.8,302.6,105,2836.7,2896.7,6.71,5091,98,11,10.2,11,11,11,11,576,88.9,2.43,5.2,0.38,34.2,34.1,0,-0.8,0,0,0,0,330.3,337.75,0,0,0,0.3,0.12,0
259.625,14.59,100,33,19.1,19,19.3,95,642,3,54,13.25,181.5,183.6,307.6,105,2706.4,2896.7,6.62,5222,98,11.5,10.7,11.5,11.5,11.5,11.5,567,89.1,2.44,12.8,0.62,35.7,35.3,0,-0.4,0,0,0,0,337.2,342.83,0,0,0,0.3,0.38,0
259.763,14.59,100,33,19.6,19,19.4,95,658,3,54,13.08,181.5,183.4,312.6,105,2600.5,2896.7,6.45,5314,98,11.5,11.1,11.5,11.5,11.5,11.5,560,89.2,2.45,14.8,0,37.3,36.8,0,-0.4,0,0,0,0,343.2,349.16,0,0,0,0.4,0.45,0
259.894,14.59,100,33,19.1,18.9,19.5,95,674,3,54,12.98,180.8,183.1,317.1,105,2514.7,2896.7,6.42,5427,98,12,11.6,12,12,12,12,552,89.6,2.47,23.6,0.75,39.2,38.5,0,-0.4,0,0,0,0,349,355.48,0,0,0,0.5,0.75,0
260.027,14.59,100,33,19.2,18.9,19.6,95,674,3,54,12.95,178.5,182.7,321.9,105,2472.3,2896.7,6.01,5583,98,12.5,12.5,12.5,12.5,12.5,12.5,544,90.2,2.48,43.2,1.88,42.2,40.4,0,0,0,0,0,0,357.6,362.45,0,0,0.09,0.7,1.72,0
260.154,14.59,100,33,19.6,18.9,19.9,95,690,3,54,12.81,177,182.4,325.6,105,2438.4,2896.7,5.22,5678,98,12.5,12.5,12.5,12.5,12.5,12.5,534,91.1,2.5,45.2,-1.12,44.4,42.6,0,0,0,0,0,0,363.4,369.9,0,0,-0.07,0.9,1.86,0
260.293,14.59,100,33,19.4,19.2,20,95,705,3,54,12.73,177.8,182,331.6,105,2427.4,2896.7,4.69,5745,98,12.5,12.5,12.5,12.5,12.5,12.5,534,91.5,2.52,34.6,-0.75,46,44.7,0,0,0,0,0,0,368.5,377.52,0,0,0,1.1,1.27,0
260.433,14.59,100,33,19.9,19.3,20,95,705,3,54,12.67,177,180.9,338.3,105,2404.1,2896.7,4.57,5936,98,12.5,12.5,12.5,12.5,12.5,12.5,526,92.1,2.54,38.6,0.5,48.3,46.8,0,0,0,0,0,0,376.3,385.21,0,0,0,1.3,1.52,0
260.553,14.59,100,33,20.1,19.4,20.1,95,720,3,54,12.55,177.8,180.8,343.3,105,2407.6,2896.7,4.02,5945,97.9,12.5,12.5,12.5,12.5,12.5,12.5,524,92.7,2.55,28.1,-1.38,49.1,48.2,0,0,0,0,0,0,378.7,391.22,0,0,-0.09,1.4,0.94,0
260.685,14.59,100,33,20.2,19.5,19.9,95,734,3,54,12.52,177.8,179.6,348.7,105,2405.9,2896.7,3.81,6066,98,13,13,13,13,13,13,526,92.7,2.55,8.5,-1.62,49.4,49.2,0,0,0,0,0,0,381,396.78,0,0,-0.08,1.5,0.22,0
260.814,14.59,100,33,19.3,19.3,19.6,95,734,3,54,12.32,175.5,176.7,352.9,105,2445.6,2896.7,3.66,6222,97.9,13,13,13,13,13,13,518,92.3,2.54,5.5,0,50.1,49.9,0,0,0,0,0,0,384,401.74,0,0,0,1.6,0.13,0
260.933,14.59,100,33,19.2,19,19.5,95,747,3,54,12.36,173.2,175.7,352.4,105,2593.6,2896.7,3.69,6244,98,13.5,13.5,13.5,13.5,13.5,13.5,510,92.8,2.54,16.6,1,51.1,50.6,0,0,0,0,0,0,385.1,405.78,0,0,0.01,1.6,0.51,0
261.053,14.59,100,33,19,19,19.4,96,747,3,54,12.43,172.5,174.1,353.3,105,2755.7,2896.7,3.25,6320,97.9,13.5,13.5,13.5,13.5,13.5,13.5,508,93.1,2.53,11.6,-0.12,51.3,51,0,0,0,0,0,0,386.7,408.95,0,0,0,1.7,0.32,0
261.175,14.59,100,33,18.9,18.9,19.2,96,759,3,54,12.39,169.5,171.4,354,105,2956.2,2896.7,3.2,6512,98,13.5,14,13.5,13.5,13.5,14,497,93.2,2.52,9.8,0.12,51.5,51.3,0,0,0,0,0,0,386.6,411.5,0,0,0,1.7,0.25,0
261.293,14.59,100,33,19.2,18.7,19.4,96,770,4,54,12.36,168,170.9,353.1,105,3208.2,2896.7,3.14,6493,98,14,13.8,14,14,14,14,488,93.8,2.52,25,-0.25,52.4,51.6,0,0,0,0,0,0,386.8,413.92,0,4,0,1.8,0.83,0
261.421,14.59,100,33,19.3,18.8,19.3,96,770,4,54,12.42,168,169.4,354.1,105,3448.7,2896.7,2.87,6480,98,-2.5,11.5,-3,11.5,-3,12.2,426,94,2.52,26.4,0.75,52.8,51.9,0,0,0,0,-3,0,382.6,415.75,0,4,0,0,0.88,0
261.548,14.59,100,33,20.7,19.9,19.9,96,780,4,55,20.25,187.5,182.3,335.8,105,3109,2896.7,2.75,5528,98,11.8,8.5,9.5,7.3,11.2,8.7,320,95,2.52,-135.6,-26.62,44,51.8,0,0,0,0,-3,0,346.7,410.87,0,0,-0.36,0,-7.46,0
261.681,14.59,100,33,24.2,20.6,19.2,96,789,4,55,15.29,190.5,183,338,105,2925.7,2896.7,6.77,5502,57.1,12,12,9,12,12,12.5,598,85.7,2.5,-337.1,-9.25,30.3,49.9,0,0,0,0,-3,0,352.8,402.58,0,131072,-0.51,-0.1,-19.04,0
261.809,14.59,100,33,23,19.3,19.4,96,789,4,55,14.11,182.2,182.9,325.7,105,3013.6,2896.7,10.23,5546,51.3,12,12,9,12,12,12,559,85.7,2.5,-160,23.5,40.1,48.7,0,0,0,0,-3,0,355.3,397.3,0,0,0.35,-0.4,-8.95,0
261.951,14.59,100,33,19.1,18.4,19.7,96,797,4,55,13.4,175.5,182.5,319.3,105,3104.1,2896.7,4.72,5589,83.5,12,12,9,12,12,12,526,94,2.5,19,1.25,48.9,48.2,-3,0,0,0,-3,0,358.2,394.48,0,0,0.03,-0.4,0.62,0
262.075,14.59,100,33,20.6,19.8,19.7,96,805,4,55,13.22,183,182.4,335.8,105,3033.9,2896.7,4.93,5667,88.3,9,12,9,12,12,12,542,90,2.51,-51.2,-4.25,45.2,48,-3,-3,0,0,-2.7,0,362.6,393.3,0,131072,-0.12,-0.5,-2.71,0
262.211,14.59,100,33,20.5,20,19.9,96,805,4,55,13.08,183,182,339.3,105,2902.8,2896.7,5.95,5738,89.5,9,9,9.3,12,12,12,542,89.8,2.52,-33.1,1.75,46.2,48.1,-3,-3,0,0,-2.7,0,366.7,393.59,0,0,0.02,-0.7,-1.88,0
262.34,14.59,100,33,20.1,19.8,19.9,96,812,4,55,12.95,181.5,181.6,341.2,105,2795.2,2896.7,6.18,5822,91.6,9,9,9.3,12,12,12,534,89.8,2.53,-17.8,1.5,47.4,48.4,-3,-3,0,0,-2.7,0,370.3,394.99,0,0,0.02,-0.9,-1.06,0
262.478,14.59,100,33,20,19.7,20,97,819,4,55,12.82,180,181.4,341.8,105,2722.4,2896.7,5.8,5851,93.6,9.3,9,9.3,12,12,12,527,90.4,2.54,-4,0.62,48.8,48.9,-2.7,-3,0,0,-2.3,0,373.2,397.09,0,0,0,-0.9,-0.08,0
262.615,14.59,100,33,20.1,19.5,20,97,819,4,55,12.67,178.5,180.8,343.4,105,2645.2,2896.7,5.71,5950,94.8,9.3,9.3,9.7,12,12,12,524,90.6,2.55,10.4,1,49.7,49.4,-2.7,-2.7,0,0,-2.3,0,377.2,399.71,0,0,0.01,-0.9,0.29,0
262.734,14.59,100,33,19.8,19.5,19.9,97,826,4,56,12.57,177.8,180,346.3,105,2625.5,2896.7,5.54,6029,95.8,9.8,9.8,10.2,12.5,12.5,12.5,522,90.6,2.55,14.4,0.38,50.3,49.9,-2.7,-2.7,0,0,-2.3,0,379.6,402.07,0,0,0,-0.8,0.43,0
262.861,14.59,100,33,19.6,19.3,19.9,97,826,4,56,12.51,176.2,179.4,346.4,105,2630.7,2896.7,5.63,6080,96.9,10.2,9.8,10.2,12.5,12.5,12.5,516,90.9,2.55,21,0,51,50.3,-2.3,-2.7,0,0,-1.9,0,380.8,404.31,0,0,0,-0.7,0.68,0
262.989,14.59,100,33,19.3,19.2,19.8,97,833,4,56,12.49,175.5,178.7,347.9,105,2682,2896.7,5.36,6118,97.4,10.2,10.2,10.6,12.5,12.5,12.5,514,91.1,2.55,22.2,0,51.3,50.6,-2.3,-2.3,0,0,-1.9,0,380.9,406.46,0,0,0,-0.6,0.72,0
263.12,14.59,100,33,19.2,19,19.3,97,839,4,56,12.45,173.2,175.2,349.2,105,2784.7,2896.7,5.22,6205,97.9,11.2,11.2,11.6,13.5,13.5,13.2,507,91.2,2.54,17.1,0.25,51.3,50.8,-2.3,-2.3,0,0,-1.9,0,383.1,408.22,0,0,0,-0.5,0.53,0
263.251,14.59,100,33,19.6,18.9,19.3,98,839,4,56,12.54,173.2,175.5,350.3,105,2924,2896.7,4.98,6273,98.1,11.6,11.2,11.6,13.5,10.5,10.5,504,91.3,2.54,13.9,-0.38,51.3,50.9,-1.9,-2.3,-3,0,-1.5,-3,383.6,409.77,0,0,0,-0.4,0.41,0
263.388,14.59,100,33,19.1,18.8,19.3,98,845,4,56,12.46,171.8,173.4,351.4,105,3047.8,2896.7,5.07,6334,98,11.6,11.6,12,13.1,10.5,10.5,496,91,2.53,22.6,1.75,51.9,51.1,-1.9,-1.9,-3,0,-1.5,-3,387.1,411.61,0,0,0.06,-0.4,0.74,0
263.522,14.59,100,33,18.9,18.8,19.3,98,850,4,56,12.49,170.2,173.3,351.9,105,3223,2896.7,4.87,6377,98,11.6,11.6,12,13.5,10.5,10.5,493,91.4,2.53,28,0.75,52.3,51.3,-1.9,-1.9,-3,-3,-1.5,-3,387.9,413.32,0,0,0,-0.2,0.95,0
263.66,14.59,100,33,19,18.7,19.3,98,850,4,56,12.48,169.5,173,352.2,105,3386.9,2896.7,4.84,6458,98,12.5,12.1,12.8,11,11.3,11.3,486,91.5,2.53,27.8,-0.38,52.5,51.5,-1.5,-1.9,-2.7,-3,-1.2,-2.7,386.2,414.88,0,0,0,-0.1,0.94,0
263.789,14.59,100,33,19,18.6,19.2,98,855,5,56,12.53,168,171.8,351.4,105,3491.4,2896.7,4.66,6497,98,12.5,12.5,12.8,11,11.3,11.3,484,91.9,2.52,36.8,0.75,53.1,51.7,-1.5,-1.5,-2.7,-3,-1.2,-2.7,386.5,415.98,0,4,0,0.1,1.44,0
263.93,14.59,100,33,19.1,18.6,19.6,98,860,5,56,12.61,171,172.2,350.2,105,3588.8,2896.7,4.22,6330,98,0.9,0.4,0.5,0.4,-0.1,0.5,301,93.3,2.53,35.9,-1.38,53.2,52,-1.5,-1.5,-2.7,-3,-1.2,-2.7,380.5,417.08,0,4,-0.1,0,1.37,0
